 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31019,https://www.iowaheritage.org/items/show/31019,"Scottish Highlander bagpipers, The University of Iowa, 1967","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78a2ea2afd7c430a8fa3db3e71b8e917.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30871,https://www.iowaheritage.org/items/show/30871,"Scottish Highlander band rehearsal, The University of Iowa, 1967","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Rehearsals|Bagpipes|Drum majors|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90188986926a1a1bc6e79d7802958dbb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30868,https://www.iowaheritage.org/items/show/30868,"Scottish Highlander dancers, The University of Iowa, 1964","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Dancers|Dancing|Kilts|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a760ac4c560541dccc1acf3f287da8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21443,https://www.iowaheritage.org/items/show/21443,"Scottish Highlander pipers, The University of Iowa, between 1936 and 1941","Military bands|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Bagpipes",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940|2008-03-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|mil130.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c07fbe376a2f6215bddf77c6285ab507.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30929,https://www.iowaheritage.org/items/show/30929,"Scottish Highlander, The University of Iowa, October 1950","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Kilts|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing. This is a studio portrait of M. Peterson.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|5,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c7779a89c575fb2154b7a3aaec8e32c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30891,https://www.iowaheritage.org/items/show/30891,"Scottish Highlanders at Iowa City Public Library, The University of Iowa, March 23, 1974","Universities & colleges|Tartans|Reisener, Pat|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Drums|Bagpipes|Musicians|Concerts|Children|Libraries|Aspengren, Kate|Putnam, Terri|University of Iowa. Scottish Highlanders|Iowa City Public Library","Pipers: Pat Reisener and Kate Aspengren. Drummer: Terri Putnam. Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1974-03-23|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/437620ec908337c5dfdf850f0f101a60.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31354,https://www.iowaheritage.org/items/show/31354,"Scottish Highlanders bagpipe practice, The University of Iowa, 1974","Universities & colleges|Practicing (Music)|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Marching bands|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1974|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org15-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abf9c05d4b8916e149d9246e1241a88e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31039,https://www.iowaheritage.org/items/show/31039,"Scottish Highlanders dance instructor Jean Costa playing bagpipes, the University of Iowa, 1970s","Universities & colleges|Tartans|Costa, Jean|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Teachers|Bagpipes|School buses|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f48b6069ccd4df88fe2c698f9b8ff4c7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31374,https://www.iowaheritage.org/items/show/31374,"Scottish Highlanders dance instructor Mary Beth Miller, The University of Iowa, 1979","Universities & colleges|Miller, Mary Beth|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Marching bands|Teachers|Dancing|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org15-0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abeeb9f94090acb63ca59df75946a004.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30914,https://www.iowaheritage.org/items/show/30914,"Scottish Highlanders in boat on Iowa River, The University of Iowa, October 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Boats|Rivers|Drum majors|Drums|Bagpipes|Marching bands|University of Iowa. Scottish Highlanders|United States -- Iowa -- Iowa River","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae5b608858d1202a8e879734fe697a7d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
