 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78824,https://www.iowaheritage.org/items/show/78824,"Wright High School Baseball Team, 1914; Mahaska County; Iowa","Baseball|Early 20th Century|Wright|Mahaska County|Iowa","This is a picture of the Wright High School baseball team in 1914.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c750ad59950eb2aca1544ee1ce6d6ca9.jpg,"Remote Item","Mahaska History",1,0
78826,https://www.iowaheritage.org/items/show/78826,"Wright High School Baseball Team, 1917; Mahaska County; Iowa","Baseball|Early 20th Century|Wright|Mahaska County|Iowa","This is a picture of the Wright High School baseball team in 1917.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2614e6194171300d68e1f01d7cbde2ea.jpg,"Remote Item","Mahaska History",1,0
78828,https://www.iowaheritage.org/items/show/78828,"New Sharon High School Baseball Team, 1935-36; Mahaska County; Iowa","Baseball|Early 20th Century|New Sharon|Mahaska County|Iowa","This is a picture of the New Sharon High School baseball team in 1935-36.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27b7adf91c8eb9be9027d29628b584f5.jpg,"Remote Item","Mahaska History",1,0
78830,https://www.iowaheritage.org/items/show/78830,"Rose Hill Field of Dreams-like baseball Field, circa 1927; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a scene of the Rose Hill baseball field circa 1927, looking very much like a Field of Dreams-like atmosphere.  This type of scene was not uncommon during this time period, as people from various communities would come to watch baseball games for their weekly entertainment.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e8c5d98f11f91802af182b775a1d89.jpg,"Remote Item","Mahaska History",1,0
78832,https://www.iowaheritage.org/items/show/78832,"Oskaloosa Boys Baseball Team-Oskaloosa Herald Sponsor, circa 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Oskaloosa Boys Baseball team circa 1940.  Like many other boys during the time, baseball was the dominant sport of choice for summer activities.  This team happened to be sponsored by the Oskaloosa Herald.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42add64e0446b77260c70bf02628f33.jpg,"Remote Item","Mahaska History",1,0
78834,https://www.iowaheritage.org/items/show/78834,"Oskaloosa Boys Baseball Team Roster-Oskaloosa Herald Sponsor , circa 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a listing of the participants from the Oskaloosa Boys Baseball team circa 1940.  Like many other boys during the time, baseball was the dominant sport of choice for summer activities.  This team happened to be sponsored by the Oskaloosa Herald.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d638c8a33967b458f5d372ccd44d0c4a.jpg,"Remote Item","Mahaska History",1,0
78836,https://www.iowaheritage.org/items/show/78836,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts some of the players from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of gloves players wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a523c194f9227541c6e2ec7337b2694c.jpg,"Remote Item","Mahaska History",1,0
78838,https://www.iowaheritage.org/items/show/78838,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts a player from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of glove this player wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e88810f2b911a303337a48d2dfe1553c.jpg,"Remote Item","Mahaska History",1,0
79063,https://www.iowaheritage.org/items/show/79063,"Oskaloosa Blues Baseball Team, Early 1900's; Iowa","Baseball|Blues|Team|Early 20th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph taken of the Oskaloosa Blues baseball team in the early 1900's.  This would have been a  league team that would have competed with other area league teams of the time, based on the age of some of the players in the photograph.  One thing is for certain though: Oskaloosa and Iowa take baseball very seriously and truly celebrate the sport as America's pastime.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4af6a8c872d539db48651e435c92fe1.jpg,"Remote Item","Mahaska History",1,0
82526,https://www.iowaheritage.org/items/show/82526,"[Sketchbook for 1936 A]","Animals|Angels|Anatomy|Baseball|Boats|Figures, Male|Figures, Female|Crucifixes|Nuns|Musical instruments|Jesus Christ|Blessed Virgin Mary|Saints|Writings","Cover and 67 pages.|Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.","Father Edward Catich",,,,"John W. Schmits","St. Ambrose University",Sketchbooks,Sketchbooks,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/397a50164457e5bc40e2b910c06910dd.jpg,"Still Image","Catich Digital Collection",1,0
