 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69168,https://www.iowaheritage.org/items/show/69168,"Female students in Botany Lab in Beardshear Hall, 1915","Iowa State University|Dept. of Botany","A class of all female students is working in the Botany Lab in Central Building (Beardshear Hall) perhaps completing an assignment  written on the blackboard. Books and microscopes are on their desks.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-5-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa614ee1e8642dd1ad339d9672ce628b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73662,https://www.iowaheritage.org/items/show/73662,"Female students in Botany Lab in Beardshear Hall, 1915","Iowa State University|Dept. of Botany","A class of all female students is working in the Botany Lab in Central Building (Beardshear Hall) perhaps completing an assignment  written on the blackboard. Books and microscopes are on their desks.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-5-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceea33ab873b8e95b7cd0121ed16028d.jpg,"Remote Item",,1,0
69156,https://www.iowaheritage.org/items/show/69156,"Group graduating from  Botany Dept., 2nd S.S., 1931","Iowa State University|Dept. of Botany|Graduation","Wearing  academic robes, the Botany Dept. faculty and 2nd S.S. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall).|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931-09-01|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 19.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f549f6efefb6e62dce19a922921a2c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73650,https://www.iowaheritage.org/items/show/73650,"Group graduating from  Botany Dept., 2nd S.S., 1931","Iowa State University|Dept. of Botany|Graduation","Wearing  academic robes, the Botany Dept. faculty and 2nd S.S. graduates are standing on the steps of Botany Hall (Carrie Chapman Catt Hall).|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931-09-01|2005-11-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 19.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18791b8090493e9a52bfda8d67d389d0.jpg,"Remote Item",,1,0
69181,https://www.iowaheritage.org/items/show/69181,"Man cutting corn stalk, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is cutting corn stalk with a knife near the ground line for corn root rot studies under direction of Dr. George Semeniuk. A tractor is parked to his right.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f839a7a5d63e75f7e107762df6e6be2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73675,https://www.iowaheritage.org/items/show/73675,"Man cutting corn stalk, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is cutting corn stalk with a knife near the ground line for corn root rot studies under direction of Dr. George Semeniuk. A tractor is parked to his right.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a78f16eb90b11be7ab616f9ae0a26635.jpg,"Remote Item",,1,0
69180,https://www.iowaheritage.org/items/show/69180,"Man lifting stubble with walking mold board plow, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is lifting stubble for corn root rot studies under the direction of Dr. George Semeniuk. He is using a walking mold board plow pulled by a tractor.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f75feb992f85eab95fc2a917c66eca7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73674,https://www.iowaheritage.org/items/show/73674,"Man lifting stubble with walking mold board plow, 1951","Iowa State University|Dept. of Botany|Corn root rot","A man is lifting stubble for corn root rot studies under the direction of Dr. George Semeniuk. He is using a walking mold board plow pulled by a tractor.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Raddatz, Iowa State University","RS 13/5/F.Botany.1039-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 10.2 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b7986f357a61700b65e880f966d14a.jpg,"Remote Item",,1,0
69149,https://www.iowaheritage.org/items/show/69149,"Members of the Botany Dept. and visiting professor, Dr. H. H. Whetzel, 1939","Iowa State University|Dept. of Botany|Plant pathology","Botany Dept. members  are gathered together on the occasion of a series of lectures on plant pathology delivered by Dr. Whetzel, Head of the Dept. of Plant Pathology, Cornell University. The members are front row (left to right): J.H. Standen, R.H. Porter,  J. C. Gilman, H.H. Whetzel, I.E. Melhus, H.C. Murphy; Others pictured are: L.E. Waldee, W. Buchholtz, G. Semeniuk, G. Gould, C. Kingsolver;  G. Kent, D. Sheppard, A.W. Welch, R. Warner, W-C Ho; C.M. Nagel, G. Davis, S. Younkin.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b0bf97ebe23c19cb1ce1eb5cc850083.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73643,https://www.iowaheritage.org/items/show/73643,"Members of the Botany Dept. and visiting professor, Dr. H. H. Whetzel, 1939","Iowa State University|Dept. of Botany|Plant pathology","Botany Dept. members  are gathered together on the occasion of a series of lectures on plant pathology delivered by Dr. Whetzel, Head of the Dept. of Plant Pathology, Cornell University. The members are front row (left to right): J.H. Standen, R.H. Porter,  J. C. Gilman, H.H. Whetzel, I.E. Melhus, H.C. Murphy; Others pictured are: L.E. Waldee, W. Buchholtz, G. Semeniuk, G. Gould, C. Kingsolver;  G. Kent, D. Sheppard, A.W. Welch, R. Warner, W-C Ho; C.M. Nagel, G. Davis, S. Younkin.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a8bbe31cfca205f48a71cdedeb6be18.jpg,"Remote Item",,1,0
