 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64691,http://www.iowaheritage.org/items/show/64691,"There you go again ... scaring the elderly!","Politicians|Ganske, John Greg|Iowa|Halloween|1990-2000|Political platforms|Campaigning|Campaigns|Issues|Medicare|McBurney, Connie|Men|Women|Older people|Moon|Houses|Doors|Bags","Look who's talking, Dr. Medicare Slasher!; McBurney; Ganske","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961020|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/529"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/111b3db214ae1d5c6c4e47dacf9095bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64663,http://www.iowaheritage.org/items/show/64663,"You can't fire me, I quit!","Congress|United States|United States. Congress -- Elections, 1992|Arms|1990-2000|Voters|Votes|Voting|Retirement|Elections -- Congressional|Washington (D.C.)|Hands|Congressmen|Hats|Doors|Briefcases|Monuments","Voters; Congressmen; Retirement; Exit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920429|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f611835a49ef393aed0d5dccfa43b47.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64639,http://www.iowaheritage.org/items/show/64639,"How did he manage to make it through Thanksgiving?","Presidents|Bush, George, 1924-|United States|Turkeys|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Men|Women|Signs|Doors|Offices","Oval Office; Sununu","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24750a8b5c1a658f902bc1b9064c8296.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64631,http://www.iowaheritage.org/items/show/64631,"Someone shipped a box of Dr. Seuss books here by mistake","State governments -- Officials and employees|Branstad, Terry E.|Iowa|Doors|1990-2000|State politics|Employment|Governors|Cat in the Hat (Fictitious character)|Fish|Fish bowls|Elephants|Governors|Office workers|Offices|People","State Department of Employment Services; No, those are the new training manuals I ordered; Horton hears a who? ... if I ran the circus ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900829|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c89c14097410d4a2b87ba7cfb134560e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64573,http://www.iowaheritage.org/items/show/64573,"School's out","Governors|Branstad, Terry E.|Iowa|Classrooms|1980-1990|Legislature|Politicians|Politics|State politics|State governments -- Officials and employees|State governments|States|Desks|Governors|Men|Blackboards|Papers|Paperwork|Doors|Pens","Exit; Legislation; In; Out","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b391773d5a4eccace28199a3954b37d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64556,http://www.iowaheritage.org/items/show/64556,"Our motto: as solid as the ground it's built on","Farms|United States|Buildings|1980-1990|Farmland|Farm support|Farm aid|Banks|Banking|Eyes|Hands|Gargoyles|Ruins|Doors","Federal Land Bank; Farmland values","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850731|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/013eaedb6721e9cfbcb977015660b39a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64491,http://www.iowaheritage.org/items/show/64491,"Anti-tobacco legislation","Legislation|Miller, Tom|Iowa|Doors|1990-2000|Legislature|Lawyers|State governments|State politics|States|Tobacco|Des Moines (Iowa)|Men|Lawyers|Cigarettes|Signs","Attorney general Miller; Thunk; Legislature; Closed come back in January","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8556934164d042848d0d112ce5497dc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64473,http://www.iowaheritage.org/items/show/64473,Kitchen,"Congress|United States|School children|1990-2000|Political parties|Politicians|Politics|School|School children|Education|Education and state|Nutrition|Washington (D.C.)|Schools|Cafeterias|Doors|Trays|Signs|Menus|Cooks|Knives|Elephants|Donkeys|Fighting|Steam","Congress; School lunch program; Menu; Rhetoric on a roll; Fruit cup; Fortune cookie; Milk","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950411|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19850f2832b5e07cfa3873fc58e95ad7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64427,http://www.iowaheritage.org/items/show/64427,"The television war comes home","War|United States|Operation Desert Shield, 1990-1991|Doors|1990-2000|Wars|Soldiers|Media influence|Television broadcasting|Death|Doorsteps|Houses|Homes|Soldiers|Soldiers, American|Living rooms|Women|Babies|Televisions|Portraits|Chairs|Doorbells",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4429ce550751bd359f27f2ac750db1a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64416,http://www.iowaheritage.org/items/show/64416,"Red ink","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Doors|Doorknobs|Buckets|Paints & varnishes|Podiums|Microphones|Books|Press conferences","Budget; Seal of the","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a8fe7f735263344adf934ed62a5de0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
