 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11023,http://www.iowaheritage.org/items/show/11023,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a9a41bbe6893f4d98a38d1179ac2e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15555,http://www.iowaheritage.org/items/show/15555,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1aae6105d18729581066473823808f82.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11000,http://www.iowaheritage.org/items/show/11000,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bbb98abb8737fa0adf9acd0d89a2845.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15506,http://www.iowaheritage.org/items/show/15506,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e53256d89c1f950130f7365fa922732f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
3284,http://www.iowaheritage.org/items/show/3284,"Lives of great men all remind us -- But they don`t remind us often enough.","Integrity|Lincoln, Abraham, 1809-1865|Washington, D.C.|Lincoln, Abraham, Pres. U.S., 1809-1865.|morality|legislation|Congress|statesmen|United States",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/02/12|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170212.jpg|http://ddr.lib.drake.edu/u?/ddarling,413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc1911ed98f2aed34d7da09edc0606e5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3530,http://www.iowaheritage.org/items/show/3530,"Let`s take a lesson from history.","Politics|Lincoln, Abraham, 1809-1865|World War, 1914-1918|statesmanship|history|Stanton, Edwin McMasters, 1814-1869|Grant, Ulysses Simpson, Pres.  U.S., 1822-1885|Sherman, William Tecumseh, 1820-1891|Wilson, Woodrow, 1856-1924|Daniels, Josephus, 1862-1948|Hoover, Herbert, 1874-1964",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1918/01/14|1918,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"180114.jpg|http://ddr.lib.drake.edu/u?/ddarling,659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e12ccda8fd8ae7281a69d5b5a34b1ddf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3559,http://www.iowaheritage.org/items/show/3559,"The new emancipator.","War|Wilson, Woodrow, 1856-1924|World War, 1914-1918|Statesmen.|peace|negotiations|slavery|freedom|democracy|Lincoln, Abraham, 1809-1865",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1918/02/15|1918,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"180215.jpg|http://ddr.lib.drake.edu/u?/ddarling,688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,688"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e725ca24bc53f0b72831eb2830c7eb69.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4232,http://www.iowaheritage.org/items/show/4232,"For those who are unable to hear the nominating speeches a verbatim report has been prepared as follows---","Politics|Roosevelt, Theodore, 1858-1919|Elections 1920|Chicago, Illinois|Hats|elections|conventions|candidates|Republican Party|Lincoln, Abraham, 1809-1865|shoes.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/06/08|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200608.jpg|http://ddr.lib.drake.edu/u?/ddarling,1361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44d922985c9e4d86c63b287ba8e7c0ed.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4248,http://www.iowaheritage.org/items/show/4248,"Look out for her, Warren, she's tricky.","Politics|Harding, Warren G. (Warren Gamaliel), 1865-1923|Elections 1920|Horses.|elections|candidates|popularity|Republican Party|public opinion|Wilson, Woodrow, 1856-1924|Hughes, Charles Evans, 1862-1948|Taft, William H. (William Howard), 1857-1930|Roosevelt, Theodore, 1858-1919|Lincoln, Abraham, 1809-1865",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/06/22|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200622.jpg|http://ddr.lib.drake.edu/u?/ddarling,1377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81a3b4379edd9ebdce57e9e5566ffbe7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4430,http://www.iowaheritage.org/items/show/4430,"Ever happen to notice what kind of men he picked for his cabinet, Warren?","Government|Harding, Warren G. (Warren Gamaliel), 1865-1923|Lincoln|cabinets|appointments|Politics|Lincoln, Abraham, 1809-1865|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/02/12|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"210212.jpg|http://ddr.lib.drake.edu/u?/ddarling,1559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1559"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89c9c68f5b84071ee8c742bc5d3081c1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
