 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78420,http://www.iowaheritage.org/items/show/78420,"Tom Schultz's Farm, 1930's; Mahaska County, Iowa","Farming|Depression|20th Century|Tom Schultz|Midwest|Mahaska County|Iowa","Much of the livlihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on Tom Schultz's farm during the Great Depression in the 1930's.  By no means was farming a one-man operation, as the entire family or community in some cases would get involved during harvest time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930's|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef5d53b11f4b12ffb8bc4965f7aeef1e.jpg,"Remote Item","Mahaska County Historical Society",1,0
9353,http://www.iowaheritage.org/items/show/9353,"To the managed economy picnic.","Government|United States|Wagon|politics|economics|inflation|Congress|budgets|agriculture|farming|subsidies|controls|regulation|socialization|sugar tit|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/03/10|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460310.jpg|http://ddr.lib.drake.edu/u?/ddarling,6283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/290446607718656115b12458ff63ed83.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8257,http://www.iowaheritage.org/items/show/8257,"To the boats men: she's sprung a leak.","Human nature|Mississippi River Valley|Rain|weather|disasters|floods|agriculture|farming|Mississippi River|Arkansas|Missouri|Illinois|Mississippi|Louisiana|farms|animals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1912/05/29|1912,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"120529|http://ddr.lib.drake.edu/u?/ddarling,5186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5a0c9ed0a7f5e19275ebbcf1e5a3c46.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5284,http://www.iowaheritage.org/items/show/5284,"To avoid becoming public charges some folks think we should install a free public nursery.","Economics|Wheat|agriculture|farming|wheat|surpluses|subsidies|overproduction|overpopulation|population|birth control|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/09/21|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230921.jpg|http://ddr.lib.drake.edu/u?/ddarling,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1f8e33b66f0129e0d080b9a7a4816c2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7966,http://www.iowaheritage.org/items/show/7966,"Time to call out the old guard.",Agriculture|Grasshoppers|farming|pests|grasshoppers|conservation|birds|insects|ecology|farms.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/08/08|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360808.jpg|http://ddr.lib.drake.edu/u?/ddarling,4895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4895"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8789b2b8aff915e73dedab5baa644c8f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5227,http://www.iowaheritage.org/items/show/5227,"Tickling the world's palate.","Economics|Iowa|Farmers|agriculture|farming|foreign trade|commerce|World|world.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/07/25|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230725.jpg|http://ddr.lib.drake.edu/u?/ddarling,2356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40f5a2f077b084d9e0149eb7c479f598.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9439,http://www.iowaheritage.org/items/show/9439,"Thus endeth the price-fixing experiment.",Government|Explosion|politics|regulation|O.P.A.|agriculture|farming|meat|cattle|hogs.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/10/16|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461016.jpg|http://ddr.lib.drake.edu/u?/ddarling,6369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/410b319fc9c53e8b3e8475dea02fd859.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78421,http://www.iowaheritage.org/items/show/78421,"Threshing on the T.B. Emmert Farm, 1898, Cedar, Iowa; Mahaska County","Farming|19th Century|T.B. Emmert|Midwest|Cedar|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on T.B. Emmert's farm in the small community of Cedar, Iowa, in 1898.  The process that is taking place in this picture is called threshing, where a machine or tool is used to separate the seed or grain from the crop; in this case, wheat.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-04,"Mrs. Ed Gilchrist",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c048d93522554978c7fd42671f999550.jpg,"Remote Item","Mahaska County Historical Society",1,0
68133,http://www.iowaheritage.org/items/show/68133,"Threshing at the Graham farm, Davis City, Iowa, 1910s","Farming|Threshing|Threshing machines|Men|Women|Children|Wernitch, Margaret|United States -- Iowa -- Davis City|1910-1920","Threshing crew and families posing with steam thresher in a field.  Greeting on verso from Georgia to Margaret Wernitch.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-10-06,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a6c72ea3b57e8224dc877b35af38a88.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
6837,http://www.iowaheritage.org/items/show/6837,"Those special friends of the farmers who came out to hunt on his place.","Government|La Follette, Robert M. (Robert Marion), 1895-1953|Farms|politics|agriculture|farming|aid|supports|tariffs|Brookhart, Smith Wildman, 1869-1944|Borah, William Edgar, 1865-1940|Frazier, Lynn Joseph, 1874-1947|Nye, Gerald P., 1892-1971|Howell, Robert Beecher, 1864-1933.|animals|hunters.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/10/18|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291018.jpg|http://ddr.lib.drake.edu/u?/ddarling,3832",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3832"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df2592045c919583bfdfeb6887074d20.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
