 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78445,http://www.iowaheritage.org/items/show/78445,"100 Block of High Avenue East, 1895; Mahaska County, Iowa","Street Scene|Community|High Avenue East|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Looking west and northwest from the 100 block of High Avenue East in Oskaloosa, Iowa, in 1895.  Note the old department stores in the area.  If the person taking this picture was looking southwest, then he/she would be staring at the town square.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62744fa101f6e01e11e872ddeae7aba0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78446,http://www.iowaheritage.org/items/show/78446,"200 Block of North Market Street, 1887; Mahaska County, Iowa","Street Scene|Community|North Market Street|Residential|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a view of the 200 block of North Market Street in 1887.  Not many business or stores would be found on this block in Oskaloosa in the 19th Century and has continued to stay that way.  By and large, the 200 block of North Market Street serves more as a residential area for Oskaloosa, as opposed to a business block.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1887|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01648715861edda2dcaf44302fa8ae13.jpg,"Remote Item","Mahaska County Historical Society",1,0
78447,http://www.iowaheritage.org/items/show/78447,"Birds Eye View of the Oskaloosa Business District, 1903-1907; Mahaska County, Iowa","Street Scene|Community|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the downtown business district of Oskaloosa as it appeared between the years 1903-07.  The main focus of the picture is on North and South Market Street, where the vast majority of business were located in Oskaloosa during the time.  However, businesses were also thriving on High Avenue, A Avenue, and North A Street.  The trees and grassy areas of the picture are part of the Oskaloosa town square, a popular gathering place for citizens of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-07|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bcc2ca4130ea855e6ad7f9a43720327.jpg,"Remote Item","Mahaska County Historical Society",1,0
78448,http://www.iowaheritage.org/items/show/78448,"Fire in downtown Oskaloosa, 1900; Mahaska County, Iowa","Street Scene|Community|Fire|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph captures legitimate panic and hysteria from a fire in downtown Oskaloosa, Iowa, in 1900.  No records of the fire and the damage it did to people and stores in the downtown area can be found on the incident however.  What evidence does exist is the fact that the citizens of Oskaloosa cared about each other, as common people during the day did not hesitate to help their neighbors during this crisis.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-07,"Roy Robinson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/796813305784fbf3486438652ed4962f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78450,http://www.iowaheritage.org/items/show/78450,"First Brick Paving of High Avenue, Oskaloosa, 1894; Mahaska County, Iowa","Street Scene|Community|Paving|Downtown|Business|District|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This snapshot captures the scene on High Avenue West in Oskaloosa, Iowa, in 1894.  For the first time, this major street in Oskaloosa would be paved, and people were excited about it, as can be seen by commoners in the background of the photograph.  The paving started from the corner of High Avenue West and South Market Street, and went all the way to the train depot, several blocks further west.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-07,"C.W. Bollinger",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b2262ed7773f64d24b5998383dd6d10.jpg,"Remote Item","Mahaska County Historical Society",1,0
64280,http://www.iowaheritage.org/items/show/64280,"I want to do my part to pay for my education. Gimme a pack of Marlboros","Cigarettes|Iowa|Men|2000-2010|Tobacco|Tobacco industry|Taxes|Taxation|Sales taxes|Children|Cigarettes|Signs|Stores|Counters|Baggage and bundles","We check IDs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f62820fcbc0024d72ef7a6a64a09e8b3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78452,http://www.iowaheritage.org/items/show/78452,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7315cee4dd1317ff90e62d49e4b3ae18.jpg,"Remote Item","Mahaska County Historical Society",1,0
78453,http://www.iowaheritage.org/items/show/78453,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d383649f838709aab5f19bc41c5567b7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78454,http://www.iowaheritage.org/items/show/78454,"Looking east on High Avenue West, Oskaloosa, late 1880's; Mahaska County, Iowa","Street Scene|Community|Downtown|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what High Avenue West looked like in the late 1880's.  If the same person was taking this photograph today, he/she would be standing on top of Penn Central Mall to do it.  When looking at this photo, High Avenue West and High Avenue East can be seen, because the only road that separates the two is South Market Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880's?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ad544ddfd2ada1e0b552184dd610795.jpg,"Remote Item","Mahaska County Historical Society",1,0
64399,http://www.iowaheritage.org/items/show/64399,"Property forfeiture law","Lawyers|Mullin, Tom|Iowa|Axes|1980-1990|Laws|Law|Erotic films|Censorship|Women|Men|Destruction|Stores|Books|Video recording","Woodbury county attorney Mullin; Anti-porn law; The Constitution; Video Store; Books; Magazine; Children's section; Humor; Adults","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bc0fb3e8e7dc04c76b3d0e299555799.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
