 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49862,http://www.iowaheritage.org/items/show/49862,"Mason City - Clear Lake RR",Railroads,"Mason City - Clear Lake Railroad","Wright, Walter Burton",,,19330718,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 8x10 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,N930204-257e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff33ed587e7958d58cbbccd9d3f0cbfb.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49863,http://www.iowaheritage.org/items/show/49863,"Mason City - Clear Lake RR train at Clear Lake",Railroads,"Mason City - Clear Lake RR train by lakeshore","Wright, Walter Burton",,,19330718,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,N930204-257c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e08fdf1a53b77801d2cc4835c97b5080.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49820,http://www.iowaheritage.org/items/show/49820,"Yellow Spot cafe",Streets|Cafes,"The Yellow Spot Cafe on the southwest conrer of State and Federal in Mason City.  These are the buildings that were replaced by the City National Bank and Park Inn Hotel designed by Frank Lloyd Wright in 1909 and 1910.",,,,c1905,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Yellow Spot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5132aa19cfe16decf42342f96ae30361.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49840,http://www.iowaheritage.org/items/show/49840,"First City National Bank",Banks,"The original building for the City National Bank; the bank had moved into a new building designed by Frank Lloyd Wright",,,,c.1915,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,c1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/689a9ecc44330f3a5286de17f8636c05.jpg,"Still Image","Mason City Public Library Photograph Collection",1,1
49843,http://www.iowaheritage.org/items/show/49843,"Akron REA plant","Power plants","Akron, Iowa power plant built as part of the Rural Electrification Administration",,,,c.1940,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Akron Light Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b08746291818bfbb052d3dc6ca40889.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49844,http://www.iowaheritage.org/items/show/49844,"Alta REA plant","Power plants","Alta, Iowa power plant built as part of the Rural Electrification Administration",,,,c.1940,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b7c32c990db242c7feba994f973d9ad.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49845,http://www.iowaheritage.org/items/show/49845,"Atlantic REA plant","Power plants","Atlantic, Iowa power plant built as part of the Rural Electrification Administration",,,,194105,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Atlantic Light & Water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df72c4ad888d89f38f2699dd62749d98.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49847,http://www.iowaheritage.org/items/show/49847,"Cascade REA Plant","Power plants","Cascade, Iowa power plant built as part of the Rural Electrification Administration",,,,194105,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Cascade Electric Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec71bc12efa28750bc1fcfe15bb08e82.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
