 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19200,https://www.iowaheritage.org/items/show/19200,"Television Research Laboratory elevation plan, The University of Iowa, March 7, 1932","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Laboratories|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","Sectional elevations of W9Xk studio and operating rooms.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Floor plans","w9xk042_page 024|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fdeb54962af30d5167a24883fbc8292.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19197,https://www.iowaheritage.org/items/show/19197,"Electrical Engineering building, The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Educational facilities|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","The Electrical Engineering building where the television studio and transmitter were located on the ground floor.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Photographs","w9xk042_page 021|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8284cf39ccea47734d1e406170cfc0f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19194,https://www.iowaheritage.org/items/show/19194,"Clement F. Wade, president of Western Television Corporation, 1930s","Television broadcasting|Television stations|Wade, Clement F.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Businessmen|Television broadcasting -- Study and teaching|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Clement F. Wade's company offered to provide the Department of Electrical Engineering several of the necessary equipment components to put W9XK on the air.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Photographs","w9xk042_page 011|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d3a84dd0458a11b2667a2cde5ae96bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19192,https://www.iowaheritage.org/items/show/19192,"Images from University of Iowa student Master's thesis on television production, 1941","Actors|Television producers and directors|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Actresses|Television broadcasting|Television production & direction|Theatrical producers & directors|Students|Television -- Equipment and supplies|University of Iowa","In 1941 Raymond H. Abel, a UI graduate student in speech and theatre arts, wrote his master's thesis, A Project and Preliminary Investigation of Problems Involved in Producing a Play for Television. The thesis recounted his experience directing a UI student drama production of A Cup of Coffee, based on the short story Coffee Cup Hero by Walter Hogan. According to Abel, the production was ""the first television dramatization ever presented in any educational institution."" The play was aired on station W9XUI, successor to W9XK, on May 15, 1941.","Abel, Raymond Harry",,"University of Iowa. University Archives",1941|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Abel, Raymond Harry. A project and preliminary investigation of problems involved in producing a play for television. (University of Iowa, 1941)|W9XK Experimental Television at Iowa|http://www.lib.uiowa.edu/spec-coll/archives/guides",jpeg,,"Still image|Photographs; Plans (Orthographic projections); Scenography",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ecf9c5ec627000ca9730eed240758d1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19189,https://www.iowaheritage.org/items/show/19189,"E.B. Kurtz and J.L. Potter in front of television transmitter, The University of Iowa, 1933","Television broadcasting|Television--Transmitters and transmission|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Potter, J. L.|Teachers","View of television transmitter for W9XK. Transmitter operated on 2050 kilocycles or a wave length of 146 meters. Pictured at left is Prof. E.B. Kurtz, head of the Electrical Engineering Department, holding a transmitter tube, and J.L. Potter, adjusting the transmitter.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk041_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45fbd27362a4ab441ee129c8aa623d4b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19186,https://www.iowaheritage.org/items/show/19186,"E.G. Blackstone writing shorthand, The University of Iowa, 1933","Television broadcasting|Shorthand|Blackstone, Earl Glen, 1892-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Teachers|University of Iowa","Prof. E.G. Blackstone of the College of Commerce, giving an illustrated lecture on shorthand, broadcast on W9XK, 1933. Note microphone to pick up sound and photoelectric cells on left to pick up picture.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk040_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f2a3c8521c1943c3a4e727e3aa97485.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19183,https://www.iowaheritage.org/items/show/19183,"E.B. Kurtz pointing to chart, The University of Iowa, January 25, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Prof. E.B. Kurtz, head of Electrical Engineering Department, points to a chart during his illustrated talk as part of W9XK's inaugural combined broadcast with radio station WSUI, Jan. 25, 1933.",,,"University of Iowa. University Archives",1933-01-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk039_1933-01-25.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83d2e0e06c8411304720b27b8f23e716.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19180,https://www.iowaheritage.org/items/show/19180,"Two men and a woman broadcasting at the Iowa Memorial Union, The University of Iowa, November 21, 1940","Television programs|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Actors|University of Iowa|Iowa Memorial Union (Iowa City, Iowa)","""Music Hour"" broadcast at Iowa Memorial Union for W9XUI, Nov. 21, 1940.",,,"University of Iowa. University Archives",1940-11-21|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk038_1940-11-21.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3180bc6d2905ea84c918e6c335f616b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19177,https://www.iowaheritage.org/items/show/19177,"Television station call letters, The University of Iowa, 1930s","Television broadcasting|Television stations -- Call signs|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa","W9XK television call letters, used to identify the station at the beginning and end of each of its broadcasts, 1930s.",,,"University of Iowa. University Archives",1930/1939|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk037_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcdbb212572ea3c244c607f8e09326a1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19175,https://www.iowaheritage.org/items/show/19175,"Map/diagram of Midwest, 1930s","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television--Receivers and reception|University of Iowa","Diagram of locations reporting television reception of W9XK, 1930s.",,,"University of Iowa. University Archives",1930/1939|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Diagrams",w9xk036_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f81f810a00261d802e958658c2d81e54.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
