 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78461,http://www.iowaheritage.org/items/show/78461,"Looking south on North Market Street, Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Downtown|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Shortly after the main street in downtown Oskaloosa was paved, this is what North and South Market Street looked like in 1896.  It was shortly after this picture was taken, that paving began on the roads that intersected with Market Street (i.e. High Avenue).","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2117bd5acdbd51d112addc1f511be3d4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78457,http://www.iowaheritage.org/items/show/78457,"Lacey Hotel and Street House, Oskaloosa, 1898; Mahaska County, Iowa","Street Scene|Community|Downtown|Hotel|John F. Lacey|President Grant|Late 19th Century|Oskaloosa|Mahaska County|Iowa","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa.  Pictured here is one of his many successful business ventures, the Lacey Hotel, dating to circa 1898.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a35246a91d0342dd31eb6abe035c83f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78456,http://www.iowaheritage.org/items/show/78456,"Lacey Building, Oskaloosa, 1885; Mahaska County, Iowa","Street Scene|Community|Downtown|John F. Lacey|President Grant|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the Lacey Building, taken in 1885.  It was named after its owner, Congressman John F. Lacey, a prominent attorney, legislator, and Civil War veteran.  The building was at 105 High Avenue West and housed Willard and Weeks Wholesale and Retail Dry Goods and Notions.  The reason why the building was draped in black during this particular picture was because it was to honor former President Ulysses S. Grant, who passed away that day.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1885|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f623ef67560bf1f6985e73b8b682ee6b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78454,http://www.iowaheritage.org/items/show/78454,"Looking east on High Avenue West, Oskaloosa, late 1880's; Mahaska County, Iowa","Street Scene|Community|Downtown|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what High Avenue West looked like in the late 1880's.  If the same person was taking this photograph today, he/she would be standing on top of Penn Central Mall to do it.  When looking at this photo, High Avenue West and High Avenue East can be seen, because the only road that separates the two is South Market Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880's?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ad544ddfd2ada1e0b552184dd610795.jpg,"Remote Item","Mahaska County Historical Society",1,0
78450,http://www.iowaheritage.org/items/show/78450,"First Brick Paving of High Avenue, Oskaloosa, 1894; Mahaska County, Iowa","Street Scene|Community|Paving|Downtown|Business|District|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This snapshot captures the scene on High Avenue West in Oskaloosa, Iowa, in 1894.  For the first time, this major street in Oskaloosa would be paved, and people were excited about it, as can be seen by commoners in the background of the photograph.  The paving started from the corner of High Avenue West and South Market Street, and went all the way to the train depot, several blocks further west.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-07,"C.W. Bollinger",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b2262ed7773f64d24b5998383dd6d10.jpg,"Remote Item","Mahaska County Historical Society",1,0
78446,http://www.iowaheritage.org/items/show/78446,"200 Block of North Market Street, 1887; Mahaska County, Iowa","Street Scene|Community|North Market Street|Residential|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a view of the 200 block of North Market Street in 1887.  Not many business or stores would be found on this block in Oskaloosa in the 19th Century and has continued to stay that way.  By and large, the 200 block of North Market Street serves more as a residential area for Oskaloosa, as opposed to a business block.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1887|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01648715861edda2dcaf44302fa8ae13.jpg,"Remote Item","Mahaska County Historical Society",1,0
78445,http://www.iowaheritage.org/items/show/78445,"100 Block of High Avenue East, 1895; Mahaska County, Iowa","Street Scene|Community|High Avenue East|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Looking west and northwest from the 100 block of High Avenue East in Oskaloosa, Iowa, in 1895.  Note the old department stores in the area.  If the person taking this picture was looking southwest, then he/she would be staring at the town square.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62744fa101f6e01e11e872ddeae7aba0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78435,http://www.iowaheritage.org/items/show/78435,"Lawyers of Mahaska County, 1890-97; Mahaska County, Iowa","Law|Lawyers|John F. Lacey|Bar Association|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of bar association members practicing law in Mahaska County between the years 1890-97.  Note Congressman John F. Lacey in the middle of the front row.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890-97|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f7bbba75274ee4cb687fa87308da3ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
