 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98208,https://www.iowaheritage.org/items/show/98208,"Bellevue, Iowa","Jackson County Soil and Water Conservation District|Bellevue","Color aerial photograph of neighborhoods in Bellevue, Iowa.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bellevue_20191206_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/55cdac018c919b1a4adabd093002d890.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99381,https://www.iowaheritage.org/items/show/99381,"Below Tom Nielsen's trout pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph with text indicating ""below Tom Nielsen's trout pond"". Photograph shows unidentified figures looking at something beyond wire fence line.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_2_001|Jackson_1970_Tom_Nielsen_Pond_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Tom Nielsen,Trout Pond","https://www.iowaheritage.org/files/original/5122c33f26b5129acd97bbae37d190fe.jpg,https://www.iowaheritage.org/files/original/d226576d7c23dd81b440fbd8c6364efe.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99371,https://www.iowaheritage.org/items/show/99371,"Benard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Benard Steffen","B&W photographs of Benard Steffen's farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Pond_Bernard_Steffen_001|Jackson_1968_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/32ccd15be00a437524b787eeb9d9d7d2.jpg,https://www.iowaheritage.org/files/original/9fd8c45460eb791b2a24fe33bd146f19.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98299,https://www.iowaheritage.org/items/show/98299,"Bench-type terraces, 1965","Jackson County Soil and Water Conservation District|Bench Terraces|Technical Tour","B&W photograph of SCS technical tour where people are observing bench-type terraces.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Bench_Type_Terraces_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bench Terraces,Jackson County Soil and Water Conservation District,Technical Tour","https://www.iowaheritage.org/files/original/31c7dc711c377a88cb1f830e15b09336.pdf,https://www.iowaheritage.org/files/original/6dc84c7ce2f6eecd62e491be2dd9555f.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99391,https://www.iowaheritage.org/items/show/99391,"Bernard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Bernard Steffen","B&W photograph of runoff from a cornfield into Bernard Steffen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_001|Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/943665a78ac4910fa76645b508808c30.jpg,https://www.iowaheritage.org/files/original/0bbd7d0d6ddaee379e628deb2f7988d7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100032,https://www.iowaheritage.org/items/show/100032,"Big Mill Creek, 1981","Jackson County Soil and Water Conservation District|Big Mill Creek","B&W images of Big Mill Creek stream bank erosion before watershed project.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_storm_damage_Erosion004|Jackson_SWCD_storm_damage_Erosion005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Mill Creek,Dave Kendall,Jackson County Soil and Water Conservation District,Soil Erosion,Watershed","https://www.iowaheritage.org/files/original/234f0050df4eaa94bcd5f118aa66c428.jpg,https://www.iowaheritage.org/files/original/7f583d4729e620a2d325bff03ee066e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100257,https://www.iowaheritage.org/items/show/100257,"Bill Davison and Cory Hoover ","Jackson County Soil and Water Conservation District","Color image of Bill Davison and Cory Hoover on bulldozer at Dennis Streets's wetland. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_020|Jackson_SWCD_Wetlands_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Davison,Cory Hoover,Dennis Streets,Jackson County Soil and Water Conservation District,Wetland","https://www.iowaheritage.org/files/original/9851c82244198b84fcab71e2e7c9aef5.jpg,https://www.iowaheritage.org/files/original/2b6e5ab8ecbda4175e95bfa4d7002db2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98214,https://www.iowaheritage.org/items/show/98214,"Bill Mahoney agricultural land ","Jackson County Soil and Water Conservation District|Mahoney, Bill","Aerial color photographs of grassed waterways and contour strips on Bill Mahoney's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Mahoney_spring_97_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Bill Mahoney,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7cf86495151f81cc8d6467be24e1b840.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99435,https://www.iowaheritage.org/items/show/99435,"Bill Portz structure","Jackson County Soil and Water Conservation District |Bill Portz|Jim Dunn","B&W image of unidentified person in bulldozer working on Bill Portz land. Construction by Jim Dunn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Portz_Structure_Jim_Dunn_Construction_20191219_001|Jackson_Bill_Portz_Structure_Jim_Dunn_Construction_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Portz,Conservation Construction,Jackson County Soil and Water Conservation District,Jim Dunn","https://www.iowaheritage.org/files/original/15b7d59d21b2764125c83e8f6663af21.jpg,https://www.iowaheritage.org/files/original/62353d91bb83821cae64ace489569a5e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99440,https://www.iowaheritage.org/items/show/99440,"Bill Portz structure, 1980","Jackson County Soil and Water Conservation District |Bill Portz","B&W images of bulldozing on Bill Portz land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Portz,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/14801ef49e5d91377a839752b2379fe6.jpg,https://www.iowaheritage.org/files/original/0cb7dd038f275b5d0491ce8caeb8348a.jpg,https://www.iowaheritage.org/files/original/43207464395a34a0b29afdd00a8fe198.jpg,https://www.iowaheritage.org/files/original/d0148292804e26a209bb873249a3d154.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
