 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75764,http://www.iowaheritage.org/items/show/75764,"0110 Southwest corner of the square businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","Picture across the street from the sw corner of the square on Burlington Street looking west. This picture shows The Fritts Oil Co., Sears Store, Davis Paints, George's Pizza and the Maid-Rite all to the west and to the south is Allender Real Estate.",unknown,"Fairfield Public Library",,1964,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/754a756f860c8c29151d62d6feb7e16b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75765,http://www.iowaheritage.org/items/show/75765,"0111 North side businesses in Fairfield, Iowa"," Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a picture of the north side of the square in 1876 looking to the west showing several businesses. Some of the businesses shown in the picture include the Fairfield Ledger and Tweed & Alexander. There is also a grocer and shop that sold   stoves and tinware. ",unknown,"Fairfield Public Library",,"c. 1876",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Some of the businesses shown in the picture include the Fairfield Ledger, Tweed & Alexander, I could not find any info on this business, a grocer and stoves and tinware.  I do not know who had these stores at this time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/454309d8a7c1ad7d4dadd524f6d2b67b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75766,http://www.iowaheritage.org/items/show/75766,"0112 Picture postcard of the Leggett Hotel and coffee shop. "," Businesses - Fairfield, Iowa; Hotels - Fairfield, Iowa","This picture postcard is the Leggett Hotel and Coffee Shop on the SE corner of the square on Burlington Ave where the present day First National Bank sits.",unknown,"Fairfield Public Library",,1940's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebd156e405014b57589575b462f45e89.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75767,http://www.iowaheritage.org/items/show/75767,"0113 South side of square with several businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a picture taken around 1876 of the south side of the square showing several businesses. In this picture you can see the Harris & Cuddy Clothing Store, the J. F. Wilson Jr store which was a shoe store, and a barber shop on the left hand side of the picture. What was in the main building in the center of the picture is not known..",unknown,"Fairfield Public Library",,"c. 1876",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2778232fedef19df0f9c473a3a0a13ac.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75768,http://www.iowaheritage.org/items/show/75768,"0114 South side businesses with a water pump in the street","Businesses - Fairfield, Iowa; City squares -Fairfield, iowa","This is a picture of the south side of the square taken around 1890 showing lots of businesses and the dirt streets and the water pump in the left hand corner of the picture. This picture shows several businesses starting with H. W. Weikert, the Grocer on the right hand side of the picture and Dr. James the dentist above the grocer, then there is Orland Flower, Millinery & Notions, G. W. Dahlman, boots and shoes, G. A. Unkrich, grocer. I do not know what business is in the Odd Fellows Hall but next to that N. C. Anstead, a watchmaker and jeweler.",unknown,"Fairfield Public Library",,"c. 1890",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75b4283b8a15b1e7ce3275b7c629ed0d.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75769,http://www.iowaheritage.org/items/show/75769,"0115 First National Bank"," Businesses - Fairfield, Iowa; Banks - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a picture of First National Bank on the SE corner of the square and next to it is the Fair Department Store.",unknown,"Fairfield Public Library",,"c. 1920's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library </a>at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1afce9e41866f3d1a71b8915303b48f9.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75770,http://www.iowaheritage.org/items/show/75770,"0116 South side of square looking east showing brick streets and some businesses in the 1920's"," Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a sepia postcard looking east on Burlington Ave at the south side of the Fairfield Square in the 1920's. In this picture you can see the brick streets, the stop signal in the street, the Bunnell Building with a shoe store and a grocer in it, the Odd Fellows Hall with Cole's Grocery and a hardware store, the café sign.",unknown,"Fairfield Public Library",,"c. 1920's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,postcard,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9225f3860873710588e32bc8834e5f04.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75771,http://www.iowaheritage.org/items/show/75771,"0117 South side of square looking west in the 1950's"," Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This picture shows First National Bank, Seiferts, FDC Loans, B & R Drugs, Cole's Grocery and the Fairfield Café.",unknown,"Fairfield Public Library",,"late 1950's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c37ecd0a190c0019294e230bc4d893a.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75772,http://www.iowaheritage.org/items/show/75772,"0118 South side of square in the 1870's showing a variety of businesses","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This sepia picture shows the west half of the south side of the square in the late 1870's. It shows a furniture store, a grocer, boots and shoes, a milliner and another grocer. There is a dog in the middle of the street and a horse and buggy parked on the right side of the photo.",unknown,"Fairfield Public Library",,1876,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library </a>at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/211b785e83233fc076bafa6c48bd51fc.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75773,http://www.iowaheritage.org/items/show/75773,"0119 Messer Harness Shop","Businesses - Fairfield, Iowa; Harness makers - Fairfield, Iowa","This is a sepia picture of Messer's Harness Shop  around 1905-7.",,"Fairfield Public Library",,1905-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library </a>at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The person on the left of the picture is Art Messer, brother of Aurthur Henry Messer, owner of the Messer Harness Shop.  This shop was located on the east side of the square next to the alley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27ffb67cafee83bb33ab3ab651eb0fe0.jpg,"Still Image","Fairfield Iowa Town Square",1,0
