 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71150,http://www.iowaheritage.org/items/show/71150,"Woman's Home Missionary Society","Welch, Mary B. (Mary Beaumont), 1840-1923|Presidents' spouses|Speeches|Presidents' spouses|Women missionaries","A speech given by Mary Welch to the W. H. M. (Woman's Home Missionary) Society.  Welch discusses the society's missionary work throughout the southern and southwestern United States.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2011-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 15 cm",,Text,12-03-11.Welch.001-008-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39cd3d2e906324533bc4aa05b912acf3.jpg,"Remote Item",,1,0
65989,http://www.iowaheritage.org/items/show/65989,"Woman's Home Missionary Society","Welch, Mary B. (Mary Beaumont), 1840-1923|Presidents' spouses|Speeches|Presidents' spouses|Women missionaries","A speech given by Mary Welch to the W. H. M. (Woman's Home Missionary) Society.  Welch discusses the society's missionary work throughout the southern and southwestern United States.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2011-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 15 cm",,Text,12-03-11.Welch.001-008-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc7f58ab3dcef63aedd9584953b4c8a1.jpg,"Remote Item","Mary B. Welch",1,0
65718,http://www.iowaheritage.org/items/show/65718,"Miscellaneous pages from miscellaneous addresses","Welch, Adonijah Strong, 1821-1889|Iowa State University presidents|Presidents' papers|Speeches","Box 1, Folder 20: Contains portions of two speeches discussing education and the pursuit of culture.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 4 pages; 22 x 18 cm",,Text,02-01.Welch.001-020-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81b8ed84f4b31cda07cd1dc582baf490.jpg,"Remote Item","Adonijah Welch",1,0
65714,http://www.iowaheritage.org/items/show/65714,"Addresses Delivered at the Opening of the Iowa State Agricultural College","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Iowa Agricultural College and Model Farm|Speeches|Presidential inauguration, 1869","Box 1, Folder 10:  In addition to President Welch's inaugural address, speakers include John Scott (Lieutenant Governor ), Benjamin F. Gue (President of the Board of Trustees), and (Norton?) Townshend.  Included is the poem """"The Ideal Farmer and His Wife"""" by Professor H. W. Parker.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 48 pages; 22 x 14 cm",,Text|PDF,02-01.Welch.001-010-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52f6c043e682c407e5fd58857f2087b7.jpg,"Remote Item","Adonijah Welch",1,0
65713,http://www.iowaheritage.org/items/show/65713,"Inaugural Address","Welch, Adonijah Strong, 1821-1889|Iowa State University presidents|Iowa Agricultural College and Model Farm|Presidents' papers|Speeches|Presidential inauguration, 1869|State universities and colleges|Technical education|Professional education|Women's education","Box 1, Folder 18: Speech given by Welch at the State Agricultural College (now Iowa State) inauguration. Welch discusses the opening of the new institution, the importance of the college's focus on industrial and practical education, and the education of women.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","19 typed pages; 28 x 22 cm",,Text|PDF,02-01.Welch.001-018-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31253938ab44832563636180affc115c.jpg,"Remote Item","Adonijah Welch",1,0
65711,http://www.iowaheritage.org/items/show/65711,"A Discourse on Proofs of Our Immortality","Welch, Adonijah Strong, 1821-1889|Iowa State University presidents|Presidents' papers|Speeches|Religion","Box 1, Folder 14: Welch examines the biblical quote """"For the things that are seen are temporal, but the things that are not seen are eternal.""""  He discusses space, time, and causation.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","8 typed pages; 27 x 21 cm",,Text|PDF,02-01.Welch.001-014-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b00eec303bbe61e25b233e1253f6b5b.jpg,"Remote Item","Adonijah Welch",1,0
65710,http://www.iowaheritage.org/items/show/65710,"Untitled address on agricultural fairs","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|fairs|agricultural exhibitions|breeding value|contest judging","Box 2, Folder 11: A speech given by Welch at an agricultural fair.  He discusses his opinion that animal competitions should be judged by the value of the animal to the world and not the price of the animal to the farmer.  He argues that fairs should focus less on the largest animals and vegetables but on the quality of the product.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 43 pages; 21 x 18 cm.",,Text,02-01.Welch.002-011-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e615a0b5cb6378abe51cd73321afffc6.jpg,"Remote Item","Adonijah Welch",1,0
65709,http://www.iowaheritage.org/items/show/65709,"Untitled address on practical education","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|liberal arts|technical education|curriculum development|educational reform|higher education|technical eduation|liberal arts","Box 2, Folder 9: A speech given by Welch about the benefits of a practical education.  He discusses how education that has no outlet in useful activities is not as valuable as a practical education.  He gives examples to prove that without the study of the sciences the farmer would lose his crop to weather and insects.  He ends the speech by discussing the importance of a liberal education which includes practical subjects.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 42 pages (missing page 1); 25 x 20 cm.",,Text,02-01.Welch.002-009-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ac13018b09a8858faeead18c5a14a6c.jpg,"Remote Item","Adonijah Welch",1,0
65708,http://www.iowaheritage.org/items/show/65708,"Untitled address on the nature of human beings","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|Responsibility|Moral values|Immorality|Moral education|Personality development","Box 2, Folder 8: A speech given by Welch about peoples' very different characters including how integrity is often mixed with immorality.  He also discusses how hard work and morality through study makes a better person.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 18 pages; 22 x 18 cm.",,Text,02-01.Welch.002-008-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e890a6c893fbfb68303f113200c4ea7a.jpg,"Remote Item","Adonijah Welch",1,0
65707,http://www.iowaheritage.org/items/show/65707,"Untitled address on hard work and effort","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|Personal morality|Personality development|Learning","Box 2, Folder 7: A speech given by Welch about how hard work and effort improves character.  He discusses self-indulgence, benefits of dealing with difficulties, and how a gifted person appears to have a natural talent but has gained these qualities through hard work.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 52 pages (missing page 2); 22 x 18 cm.",,Text,02-01.Welch.002-007-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc20fd4bbcb345a8e9d8a58b4cb18c27.jpg,"Remote Item","Adonijah Welch",1,0
