 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69805,https://www.iowaheritage.org/items/show/69805,"Last and Newest London & Paris Fashions","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","The Last and Newest London & Paris Fashions Morning Dresses, showing 3 full dresses and 3 alternative bodices. Dresses all have long sleeves, narrow waistlines, and long, full skirts. Left dress has lace collar and fitted sleeves; center dress has 'V' neckline with lace wrap, pleated bodice, and full sleeves; right dress has blousen style inset with small tie collar and fitted sleeves. Bodice variations along top include a lace shawl and deeper neckline on the left dress, a lace collar added to the center dress with contrast pleating, and the right does not have the inset, but does have a ruched lace wrap. The bonnets are trimmed lace, flowers, feathers, and/or ribbons. (Publisher unknown)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1840|2004-09-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 17.8x21.6 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.3-27-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d67eba2b60552ae40e674a0ab9e2700a.jpg,"Remote Item",,1,0
69929,https://www.iowaheritage.org/items/show/69929,"Ladies' suits with full skirts","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two ladies' suits with full skirts, left suit has box pleated jacket with yoke over shirtwaist with full sleeves to mid-forearm and fitted sleeves to wrist, high collar, waist sash, picture hat trimmed with ribbons; right outfit has fitted jacket with lapels and bishop sleeves over shirtwaist with high collar, wide feather trimmed hat. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1905|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.1x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-43-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5eb9f7e67b4a3308ad8a8bbbce8336c.jpg,"Remote Item",,1,0
69712,https://www.iowaheritage.org/items/show/69712,"Kensington Garden Dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Kensington Garden dresses, showing the Spencer jacket and capelet; as well as Turkish headwear",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1807|2004-08-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72b3efc33514c28877c9ddd842b5e067.jpg,"Remote Item",,1,0
6937,https://www.iowaheritage.org/items/show/6937,"Keeping up with the Joneses.","War|Mussolini, Benito, 1883-1945|Italy|Fashion|peace|armaments|budgets|military|navy|Italian ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/12/10|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291210.jpg|http://ddr.lib.drake.edu/u?/ddarling,3882",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3882"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97174b6e013169f1b6dfa02750b8a027.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5626,https://www.iowaheritage.org/items/show/5626,"If thick fur portends a long hard winter.  (Middle): It's certainly going to be a tough season in some quarters.","Human nature|Snow|weather|fashion|styles|winter|coats|animals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/12/09|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"241209.jpg|http://ddr.lib.drake.edu/u?/ddarling,2755",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2755"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/955e865da320ecab5e5ad3dfa5d634e3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69824,https://www.iowaheritage.org/items/show/69824,"Home Dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Home Dresses, the left showing a fitted bodice with bateau neckline and a chemisette, short sleeves, yoked waistline, and a full skirt with a scalloped edge pulled up and trimmed with flowers to reveal a wide-striped underskirt, hair and dress extensively trimmed with flowers; the center outfit shows a semi-fitted jacket with 3/4 pagoda sleeves and lace ruffles extending below, a full skirt trimmed with buttons down center front, and severely parted hair decorated with a lace cap with ribbons attached. The young girl has her hair in a long braid with ribbons and wears a dress with a chemisette bodice, narrow waist, and full skirt ending below knee to reveal pantalets, stockings, and boots. (Published for Le Moniteur de al Mode by M. Gagelin, Paris)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1851|2004-09-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 15.2x25.4 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.4-24-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07403c66b83ddadabffcd23cbb939e23.jpg,"Remote Item",,1,0
5089,https://www.iowaheritage.org/items/show/5089,"He may as well be ready for it.  (Subtitles): Egyptologists discover tomb of an ancient Pharoah; fashion artists and Paris modists hastening to scene; designing the new style of dress; Fifth Avenue the following season.","Fashion|Tutankhamen, King of Egypt|Egypt|Egyptologists.|human nature|archaeolgy|Tutankhamen, King of Egypt",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/02/19|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230219.jpg|http://ddr.lib.drake.edu/u?/ddarling,2218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e38be9c2d9014c5807c3782568a4db2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69786,https://www.iowaheritage.org/items/show/69786,"Godey's Unrivalled Colored Fashions","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Godey's Unrivalled Colored Fashions, showing daywear for a mother, two girls and a baby. The mother is wearing a fitted bodice covered with lace and ribbons over a chemisette, 3/4 length sleeves with multiple puffs ending in wide lace flounces and bows, a full skirt with 3 flounces, each hemmed in geometric detail. Her hair is up and she appears to be wearing a snood. The young girl on the left is wearing a pleated lace blouse with a jewel neckline, 3/4 lengths sleeves edged in lace, a ribbon belt, and full skirt hemmed at mid-calf. Her hair is braided and held in place with a ribbon. The girl on the right is wearing a dress with a pleated center front bodice and a jewel neckline, 3/4 length sleeves trimmed with lace near her wrists, a full skirt, pantalets, and a small bonnet decorated with ribbon and fabric. The baby is wearing a lace gown with a high collar, short sleeves, a bow in front, and a lace cap. (published for Godey's Ladies' Book)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1855|2004-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 17.8x25.4 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.4-41-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85326607279736a4f3bd5060b983fb13.jpg,"Remote Item",,1,0
69914,https://www.iowaheritage.org/items/show/69914,"Girl's dresses and double breasted overcoats","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Five girl's and adolescent's dresses, two girls in doublebreasted overcoats to midcalf, yokes over shoulders, one bonnet with ribbon and plume, one hat with plume; three adolescents in full skirts to midcalf, double breasted overcoats to waist, hip, or midcalf with wide lapels, high collars (one with tie), hats have wide ribbon bows and/or large feather plumes. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2004-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.1x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-18-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e37ef04986b48f65921f353fbdc1fc23.jpg,"Remote Item",,1,0
69935,https://www.iowaheritage.org/items/show/69935,"Girl's dresses and coats","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Five girl's dresses and coats, skirts are pleated, bishop sleeves, (from left to right) jacket and knee length skirt with fur trimmed lapels and cuffs and a pillbox hat; Eton jacket, calf-length skirt and feather trimmed hat, button top boots; empire waist, knee length coat with fur collar, cuffs, muff and a fabric hat with feathers; pleated drop-waist knee length coat, wide flat hat with large bow; jacket with lace collar and cuffs, ankle length skirt and small hat with feather. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1907|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.1x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-52-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bd519852e8ceb7267c434cabb9a13f5.jpg,"Remote Item",,1,0
