 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2934,http://www.iowaheritage.org/items/show/2934,"Wanted: a child welfare bureau.                                                             (Top): What the state does for the family pig.                                       (Bottom): And what the state does for the human family.","Human nature|Laboratory|science|health|medicine|agriculture|crib.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/04/02|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150402.jpg|http://ddr.lib.drake.edu/u?/ddarling,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b321888a7ea805e1b01e2beb885c6b67.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
66664,http://www.iowaheritage.org/items/show/66664,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Students are shown examining microscope slides in a laboratory in Bessey Hall. Both monocular and binocular microscopes are in use. Behind the students are climate and light controlled chambers used for experimental purposes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1455133404436e492ae1d4faaee1449.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66666,http://www.iowaheritage.org/items/show/66666,"Botany students in laboratory","Botany|Bessey Hall|Laboratory|Iowa State University|","Botany students in a large laboratory room in Bessey Hall. They are shown examining microscope slides using either monocular or binocular microscopes. On the study tables are books, notebooks, and microscopy supplies, including kimwipes and dropper bottles for slide reagents.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the Ph.D. degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-7-3-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1965-1975|2005-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.7 cm",,"Still Image (grayscale)|Image",13-5-F.Botany.1039-7-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da0389b95d52c022a697bb7954db459b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67104,http://www.iowaheritage.org/items/show/67104,"Electrochromatography, 1959","Chemistry|Laboratory|Iowa State University|","Evelyn Weber working on separation of biological compounds by electrochromatography. Wearing a white lab coat, she is standing in front of a Beckman Continuous Flow Electrophoresis Cell which is producing a graph.|Weber later went on to become a Professor of Plant Biochemistry (1965-1987) in the Agronomy Department at the University of Illinois and a research chemist for the Agricultural Research Service of the United States Department of Agriculture. Her research focused on plant metabolism and the development of high-oil corn. Her personal papers are located in the Archives of Women in Science and Engineering (MS-273),in the Special Collections Department, Iowa State University Library.","Iowa State University",13-6-F.Chemistry.1052-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.5 x 11.9 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/396b2f3b007f267e58fc86d33ff878aa.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67105,http://www.iowaheritage.org/items/show/67105,"Chemistry experiment , 1959","Chemistry|Laboratory|Iowa State University|","Evelyn Weber performing an animal metabolism procedure in bio-chemistry. A white rat is comatose on its back, strapped to a board. Ms. Weber is syringing a solution into the rat.|Weber later went on to become a Professor of Plant Biochemistry (1965-1987) in the Agronomy Department at the University of Illinois and a research chemist for the Agricultural Research Service of the United States Department of Agriculture. Her research focused on plant metabolism and the development of high-oil corn. Her personal papers are located in the Archives of Women in Science and Engineering (MS-273),in the Special Collections Department, Iowa State University Library.","Iowa State University",13-6-F.Chemistry.1052-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.7 x 12.1 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f4248ad04111aa56b126c1616d34044.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67107,http://www.iowaheritage.org/items/show/67107,"Agricultural chemistry laboratory, 1897","Agriculture|Chemistry|Laboratory|Iowa State University|","Nine men in the agricultural chemistry laboratory. The caption on the reverse reads:""""Man on extreme right is T.W. Mast '97; next to him is Harry Scurr '98."""" The lower right corner of the photograph is missing.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Still Image (color)|Image",13-6-F.Chemistry.1052-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3556816931304eb98a01ab6c1d1f8a47.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67108,http://www.iowaheritage.org/items/show/67108,"Students in chemistry laboratory, 1900","Chemistry|Laboratory|Iowa State University|","Men and women in a college chemistry laboratory. An adjoining laboratory, full of students, can be seen through a double arched doorway. A female student in the foreground appears to be wearing one of the men's hats.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.5 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d76d25d2c9b6858f9a096c17159bf314.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67109,http://www.iowaheritage.org/items/show/67109,"Student in chemistry laboratory, 1906","Chemistry|Laboratory|Iowa State University|","A male student at the bench in a chemistry laboratory. A large number of equipment pieces (funnels, flasks, beakers, burets) are set out on the bench. The date of the photograph according to a note on the reverse is October 25, 1906.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.8 x 15.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70a9bd2e768a19f837ba0c4cc8a1dd47.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67112,http://www.iowaheritage.org/items/show/67112,"Chemistry laboratory , 1948","Chemistry|Laboratory|Iowa State University|","A man in a lab coat pouring a liquid into a funnel, below which are several glass beakers. A volumetric flask is in the foreground. The glassware is circled in white as if for publication purposes.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-2-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.1 x 22.7 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1efadfbef1c368e8baafed45295ac29.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0