 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22913,https://www.iowaheritage.org/items/show/22913,"Commencement on the Pentacrest with Old Capitol in foreground and MacLean Hall in background to left, The University of Iowa, June 1926","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Universities & colleges|Old Capitol (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2bd2193d1d2d17a30e68e9c2a943870.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22915,https://www.iowaheritage.org/items/show/22915,"Summer commencement on the Pentacrest, The University of Iowa, July 1923","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df653fef4cda10ac0c0c91c52296f215.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22917,https://www.iowaheritage.org/items/show/22917,"University President Walter Jessup and President Emeritus Thomas Macbride lead commencement procession walking south on Clinton Street and turning west towards Old Capitol, The University of Iowa, June 5, 1923","Graduation ceremonies|Academic costume|Macbride, Thomas H. (Thomas Huston), 1848-1934|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|College presidents|Universities & colleges|Jessup, Walter Albert, 1877-1944|Searles, Herbert L.|Lindley, Ernest Hiram, 1869-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|12,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a71b02c8aa95477c72e087c71b2b4d2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22919,https://www.iowaheritage.org/items/show/22919,"Commencement procession walking south on Clinton Street, The University of Iowa, June 5, 1923","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/511764f9751c0313c66f1f1b1a7923d4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22921,https://www.iowaheritage.org/items/show/22921,"Commencement procession walking south on Clinton Street with Macbride Hall in background, The University of Iowa, June 1924","Graduation ceremonies|Academic costume|Macbride, Thomas H. (Thomas Huston), 1848-1934|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|College presidents|Cadets|Universities & colleges|Jessup, Walter Albert, 1877-1944|Macbride Hall (Iowa City, Iowa)","University President Walter Jessup is 3rd from left. President Emeritus Thomas Macbride is fourth from left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1924-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e012175c089949adaed91703151fdd21.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22923,https://www.iowaheritage.org/items/show/22923,"Commencement procession walking past North Hall, far left, and Macbride Hall, right, The University of Iowa, July 1923","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Old North Hall (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60e1572c8368837133eebc07d3a433e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22925,https://www.iowaheritage.org/items/show/22925,"Commencement on the Pentacrest with Clinton Street business district in background, The University of Iowa, June 1925","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Trees|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1925-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e04b7e89bbdcf0914677d2797068d4c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22927,https://www.iowaheritage.org/items/show/22927,"Commencement on the Pentacrest, The University of Iowa, June 1925","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1925-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57054ca8efa24f4e737c3b4b679af3d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22929,https://www.iowaheritage.org/items/show/22929,"Summer commencement on the Pentacrest, The University of Iowa, July 1923","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Trees|Bleachers|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97f65eda505a9069fc9ce86d7e2b1e14.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22931,https://www.iowaheritage.org/items/show/22931,"Commencement on the Pentacrest, The University of Iowa, June 1928","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Crowds|Universities & colleges|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1928-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/305ee735a70bc4052baa8bbb8fda4795.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
