 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97016,https://www.iowaheritage.org/items/show/97016,"Green corn in field","Henry County, Iowa|Cropland ","Color slides of rows of corn with dirt in the foreground.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Green_Corn_in_Field|Green_Corn_in_Field2_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Cropland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c20887cab83a6e3e475d3a7fcd2371eb.jpg,https://www.iowaheritage.org/files/original/07554f8e1dcc029b10aefe9d81eb8f47.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97190,https://www.iowaheritage.org/items/show/97190,"Green pasture","Henry County, Iowa|Agriculture ","Color slides of green pasture with cropland in the distance. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grassy_Field_Corn_in_Distance_1983|Green_Pasture_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e553c335ca1e51b30ba97ece0b3203d1.jpg,https://www.iowaheritage.org/files/original/2dfc69005193a1620b62951a9d2806f1.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97191,https://www.iowaheritage.org/items/show/97191,"Hard rains","Henry County, Iowa|Soil Conservation ","Color slides of a field after hard spring rains.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hard_Rains_in_Field_Spring_1985|Hard_Rains_in_Spring2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Conservation","https://www.iowaheritage.org/files/original/b048d2e105da798ecec50497739009c1.jpg,https://www.iowaheritage.org/files/original/20c8555fa8c63db2158d1eb1bdb2f4ee.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95822,https://www.iowaheritage.org/items/show/95822,"Henry County Fair","Henry County, Iowa|Henry County Soil and Water Conservation District ","DeAnn Scott demonstrates clean water SWCD practices at the Henry County Fair. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Fair DeAnn Scott @ fair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeAnn Scott,Henry County Fair",https://www.iowaheritage.org/files/original/6929e6428e4e948fa79ce11229dac0ee.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95829,https://www.iowaheritage.org/items/show/95829,"Henry County Soil and Water Conservation Commissioners","Henry County, Iowa|Henry County Soil and Water Conservation Commissioners","Photograph of the commissioners around a table. From left to right: Rick Mallams, Wilbur Leichty, Harlan Miller, Richard Gholson, Rob Smith, Mike Brown, and Chuck Allen. Jan Anderson not in photo. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Henry County Soil Commissioners - ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8f910285375e658e8ad01e9eb01ce221.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95823,https://www.iowaheritage.org/items/show/95823,"Henry County SWCD Leads the State as Local Water Protection Program","Henry County, Iowa|Local Water Protection Program ","Article highlighting the Local Water Protection Program and how its funds exceeds a half million.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County SWCD Leads the State as Local Water Protection Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d8d2ef514535254177f2b0fabeec6884.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97001,https://www.iowaheritage.org/items/show/97001,"Hobbs pond, 1946","Henry County, Iowa|Hobbs Pond |New London Township ","Photograph of Hobbs pond surrounded by green leaf trees in New London Township.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Creosop_Hobbs_Pond_New_London_Twp_Henry_Co_1946_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Hobbs Pond",https://www.iowaheritage.org/files/original/35d6f650273445752244afb2ba6e112d.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97036,https://www.iowaheritage.org/items/show/97036,"Kenneth Robertson farm, 1946","Henry County, Iowa|Robertson, Kenneth","Color slides of Kenneth Robertson farmland in Jackson Township, aerial view.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-06-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strip_Field_West_of_House_Kenneth_Rboertson_Farm_Jackson_Twp_1946_06_25|Strip_of_Contour__Kenneth_Robertson_Farm_Jackson_Township,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District,Kenneth Robertson","https://www.iowaheritage.org/files/original/62d2873b46c346066671420f3b4a0666.jpg,https://www.iowaheritage.org/files/original/812b69407c728167a0af41bbd3285968.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97020,https://www.iowaheritage.org/items/show/97020,"Lake Geode","Henry County, Iowa|Lake Geode","Color slide of Lake Geode. Lake reflecting the tree edging the lake and the cloudy sky.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lake_Geode_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Lake Geode",https://www.iowaheritage.org/files/original/650f66f9a4ace5960ea9cdf462d6096e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95824,https://www.iowaheritage.org/items/show/95824,"Larry Reid Farm","Henry County, Iowa|Filter Strips ","Color photograph of a CRP filter strip on Larry Reid's farm.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry Reid has installed these CRP filter strips on his farm in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Filter Strips,Larry Reid",https://www.iowaheritage.org/files/original/898ae8f352bcb681e17a2096653088c4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
