 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96742,https://www.iowaheritage.org/items/show/96742,"  Clarke County Soil and Water Conservation District Scrapbook, 1963 - 1967","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on the application and start of the Whitebreast Watershed Project. Other articles focus on conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1963-06 to 1967-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1963_August_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Barbara Snider,C.E. Cobble,Cheryl Davis,Clarence Ford,Clarke County Soil and Water Conservation District,Conservation Cartoons,Dale Chidester,Dick Overholtzer,Doyce Miller,Dr. E.P. Sylvester,Eileen Snider,Farm Pond,Farm-City Week,Gary Johnson,George ""Woody"" Griffin,Gerald Hendrickson,Harold Brim,Kayrene Bonnett,Lawrence Curnes,Mr. and Mrs. Harold Hubbard,Queen of Conservation,Ralph Dove,Rolland Sargent,Sally Nadolsky,Scrapbook,Sharon Asmus,Sharon Hoffman,Sheila Robins,Soil Conservation Awards,Soil Conservation Week,Soil Contest,Soil Plan,Speech Contest,Sue Querrey,Tana Miller,Watershed,Whitebreast Lake,Whitebreast Watershed Project,William Touet",https://www.iowaheritage.org/files/original/b495092bf3bb972f76d077ea76483005.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96743,https://www.iowaheritage.org/items/show/96743,"  Clarke County Soil and Water Conservation District Scrapbook, 1965 - 1968","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil Conservation and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1965 to August 1968. Articles focus on the Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1965-07 to 1968-05","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1965_May_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Arlene Garner,Bonnie Goodman,Christmas Tree Farm,Clarke County Soil and Water Conservation District,Commissioner,Cynthia Jones,Doyce Miller,Dr. Fred Wood,Farm-City Week,FFA,Field Day,Flooding - 1967,Gary Gonseth,Goodyear Conservation Award Program,Jack Ames,Janice Stearns,John Camp,Joyce Marts,Livestock,Mr. and Mrs. Frank H. Mendell,Mrs. Darrel Platt,Orval Hartman,Queen of Conservation,Richard Gonseth,Robert Cooley,Roland Sargent,Scrapbook,Soil Erosion,Soil Stewardship Week,Speech Contest,Terraces,Whitebreast Lake,Whitebreast Watershed Project,William Swan,Winona Naylor",https://www.iowaheritage.org/files/original/a3d6461147f883700977aaf57e4d42f7.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96744,https://www.iowaheritage.org/items/show/96744,"  Clarke County Soil and Water Conservation District Scrapbook, 1968 - 1970","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Annual Report, 1970|Soil and Water Conservation ","Scrapbook contains news clippings gathered by the district office from June 1968 to November 1970. Articles focus on Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1968-06 to 1970-11","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1968_November_1970_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Adrian Fuller,Annual Report - 1969,Annual Report - 1970,Annual Report - 1971,Brad Waller,Clarence Ford,Clarke County Soil and Water Conservation District,Dale Chidester,Dick Touet,Doyce Miller,Doyle Hendrickson,Dr. Fred Wood,Farm Pond,Glen Kent,Herbert Kayser,Howard Hughes,Jack Ames,John Maddy,Keith Ticknor,Kenneth Johnson,Leland Dolecheck,Lowell Moran,Native Grasses,News Clipping,Newton Watkins,Propst Farm,RC&D,Richard Gonseth,Roberta Stephenson,Soil and Water Conservation,Soil Conservation Awards,Soil Conservation Week,Stocking Ponds,Wendall McCartney,Whitebreast Watershed Project,William Greiner,William Touet,Winona Naylor",https://www.iowaheritage.org/files/original/c193c320b4e0c2307ad2e3276854433f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96745,https://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",https://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96751,https://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96753,https://www.iowaheritage.org/items/show/96753,"  Clarke County Soil and Water Conservation District Scrapbook, 1973 - 1978","Clarke County Soil and Water Conservation District|Annual Report, 1972-1973|Whitebreast Watershed Project|Easter Lake Park ","Scrapbook contains news clippings gathered by the district office from August 1973 to October 1975. Articles focus on Whitebreast Watershed Project, Easter Lake Park, annual report 1972-1973, and other conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1973_October_1975_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - 1973,Clarke County Soil and Water Conservation District,Commissioners,Conservation Education,Conservation Poster Contest,Conservation Speech Contest,Contour Farming,Dale Chidester,David Johannes,David Speidel,Don Dingman,Doyce Miller,East Lake Park,Everett Fenn,Glen Kimes,Joe Ramsey,John Tibben,Ken Wagner Award,Kenneth Sickels,Larry Van Werden,Milton Miletich,News Clipping,Otto Huss,Phillip Henrichs,REAP,Richard Cook Jr.,Richard Gonseth,Robert Buss,Rural Water System,Scrapbook,Southern Iowa Resource Conservation and Development Project Inc.,Switchgrass Pasture,Tree Planting,Whitebreast Creek,Whitebreast Watershed Project",https://www.iowaheritage.org/files/original/52f0c8928889431191c5dde9073dc268.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96920,https://www.iowaheritage.org/items/show/96920,"Annual Report, 1980","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0c2425a5c767551f4f142a3784a1475f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96921,https://www.iowaheritage.org/items/show/96921,"Soil Conservation Week September 19-25, 1982","Clarke County Soil and Water Conservation District |Soil Conservation Week |No-Till ","Soil Conservation Week highlight in local paper with a focus on no-till as a conservation practice. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa",1982-09-16,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_Soil_Conservation_Week_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,No Till,Soil Conservation Week",https://www.iowaheritage.org/files/original/fe36cafdb851930240fd03562859cdc8.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96925,https://www.iowaheritage.org/items/show/96925,"Clarke County Soil and Water Conservation District Scrapbook, 1995 - 2007","Clarke County Soil and Water Conservation District |East Lake |West Lake |Burgus family |Trees Forever ","Scrapbook contains clippings from the Osceola Sentinel Tribune gathered by the district office from 1995-2007. Articles focus on various soil and water conservation activities within Clarke County including Trees Forever, East Lake, and West Lake. The Burgus family and Adrian Fuller were honored in various clippings. ","Clarke County Soil and Water Conservation District|Osceola Sentinel Tribune ",,"State Library of Iowa","1995 to 2007","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1995_March_2007_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Adrienne Burgus,Alyx Oshel,Beth Brown,Bob Scrivner,Burgus Family,Clarke County Soil and Water Conservation District,Conservation Poster Contest,Coyote Canyon,CRP,Dave Hoffman,East Lake,Ernest Joy,Gene Burgus,George James,Governor Branstad,Helen Burgus,Herb Burgus,Kimberly Sullivan,Lakeside Casino and Resort,Lois Manchester,Mary Klein,Merlin Newman,Misty Boles,Rick Oshel,Squaw Creek Watershed,T.J. Laing,Terry Boles,Tree Planting,Trees Forever,Trumpeter Swan Restoration Program,West Lake,WHIP,Windbreaks",https://www.iowaheritage.org/files/original/bee623bb87955a9c732f1c79690c4998.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
