 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9958,http://www.iowaheritage.org/items/show/9958,"Esther Walls' correspondence on trips on behalf of Franklin Books, 1968","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria|1960-1970|Travel|Publishers|Publishing industry|Libraries|Librarians|Education|Iroaganachi, John|Bowen, Carroll G.|Poinsett, Norman|United States -- New York -- New York","Contents: Dear Franklinites, May 25,1968; From Curly regarding E. Walls' school library project for Country X, Jun. 12,1970; Letter to Norman from John Iroaganachi, Oct. 9, 1970; Reading file (routing slip); Harold's draft and telegram to E. Walls, May 17, 1968","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1968; 1970|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams","IWA0288|Correspondence - Franklin Trip 4,6,8|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50fd27c822f323aeebb4aa51cd845d58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9959,http://www.iowaheritage.org/items/show/9959,"Esther Walls' general correspondence, 1970-1974","Activists|African Americans|Walls, Esther J., 1926-|Unesco|Washington (D.C.)|1970-1980|International organizations|Literacy|Organizations|Travel|Women|Librarians|Libraries|Scherf, Walter, 1920-|Waller, Theodore|Skiffington, Mary|Crossley, Winifred Moffett|Behrstock, Julian, 1916-|Bailey, C. Lloyd (Charles Lloyd), 1918-|Kalish, Harry I.|Upton, Miller, 1916-2005|Hunter College|International Reading Association|UNICEF|State University of New York at Stony Brook|Internationale Jugendbibliothek (Munich, Germany)|Grolier Educational Corporation|John Wiley & Sons|Franklin Book Programs, inc.|Bermuda Library|International Book Year Secretariat|International Book Year 1972|Council on Library Resources|American Library Association|United States -- New York -- New York|United States -- Iowa -- Mason City|United States -- New York -- Stony Brook|Munich (Germany)|Bermuda -- Hamilton|United States -- Arizona -- Tucson","Contents: Acceptance of commission position ALA to John Upston, Jun. 19, 1974; Acceptance of commission position to Miller Upton, Jun. 19, 1974; Acceptance of invitation to address Cerro Gordo County Council, Aug. 28, 1972; Acceptance of UNICEF board nomination, Mar. 11, 1970; Appointment to associate director of libraries SUNY StonyBrook, Jul. 26, 1974; Asking Walter Scherf to lunch, Feb. 17, 1971; C. Lloyd Bailey's letter welcoming to UNICEF, May 4, 1970; Congratulations from Julian Behrstock UNESCO, Jun. 13, 1973; Congratulations from Theodore Waller, Feb. 12, 1973; Congratulations from Theodore Waller, May 2, 1972; Congratulations from Walter Scherf, Aug. 26, 1971; Good wishes and information from Walter Scherf, Feb. 22, 1972; Letter from Winnifred Crossley IYL, Feb. 16, 1972; Letter of recommendation from Michael Harris, Jul. 22, 1974; Letter to Walter Scherf, Oct. 26, 1972; Memorandum for informal meeting of welcome StonyBrook, Sept. 17, 1974; Now it's a simple task to guide read","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1970/1974|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1970-1974|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Pamphlets","IWA0288|Correspondence - General 1970-1974|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1e3c1574e13f2f710bfcddfc779af58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9960,http://www.iowaheritage.org/items/show/9960,"Invitations received and programs attended by Esther Walls, 1959-1965","Activists|African Americans|Walls, Esther J., 1926-|Union soudanaise R.D.A.|United States -- New York -- New York|1950-1960|Banquets|International organizations|Librarians|Organizations|Parties|Receptions|Women|Adjei, Ako|Quaison-Sackey, Alex|Ondo, Bonjean-Franc¸ois|American Library Association|United Nations|Milwaukee Public Schools||Mali|Ghana|United States -- Wisconsin -- Milwaukee|United States -- New York -- New Rochelle|1960-1970|1970-1980","Contents: 4eme Semaine de la Jeunesse de l'USRDA, Jul. 3-11, 1965;  ALA Watch for these new books, African Encounter; Buffet luncheon and High Life party invitation, Sept. 30, 1961; Carte d'invite no.49, Semaine de la Jeunesse, Mali; Conference program U.S. and Africa, Apr. 29, 1961; High Life buffet dinner invitation, Mar. 18, 1961; Invitation to 4eme Semaine de la Jeunesse, Mali, Jul. 7, 1965; Invitation to reception Carnegie Endowment Center, Dec. 30, 1959; Invitation to reception U.N., Oct. 2, 1959; Invitation to reception U.N., Sept. 21, 1959; Invitation to reception U.N., Jul. 1, 1961; Invitation to reception U.N., Mar. 7, 1960; Luncheon program, 2nd National Press briefing, Mar. 24, 1972; National Assembly admit bearer, Jul. 2, 1959; U.N. reception invitation, Oct. 2, 1961; UN reception invitation, Sept. 21, 1965; UN reception Republique Gabonaise, Sept. 17, 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1959/1965|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1959-1965|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Invitations; Programs","IWA0288|Correspondence - Invitations and Programs 1959-1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cd6dc56d873325cb89eaa386ed9b0a6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9961,http://www.iowaheritage.org/items/show/9961,"Invitations and programs collected by Esther Walls,  1966-1978","Activists|African Americans|Walls, Esther J., 1926-|New York Public Library|Tanzania|1960-1970|International organizations|Receptions|Parties|Women|Travel|Banquets|Jazz|Music|Librarians|Libraries|Kotoka, Emmanuel Kwasi, 1926-1967|Muila, Unia|Bentley, A. D.|Danieli, D. N. J.|Malecela, Mrs. John W. L.|UNICEF|United Nations|American Society of African Culture|Zambia Library Association|Standing Conference of Eastern, Central and Southern African Librarians|Ghana|Ethiopia -- Addis Ababa|United States -- New York -- New York|Zambia|Zambia -- Lusaka|1970-1980","Contents: Invitation to 1st annual conference banquet, American Society of African Culture, Jun. 14; Invitation to BBQ in Zambia, Oct. 5, 1976; Invitation to conference dinner in Zambia, Oct. 6, 1976; Invitation to conference farewell party Zambia, Sept. 10, 1976; Invitation to dinner, Addis Ababa, Oct. 13; Invitation to informal Gatemouth Brown and Gate's Express concert, Zambia, Oct. 8; Invitation to luncheon at U.N., Sept. 3, 1969; Invitation to reception, Apr. 26, 1966; Invitation to reception, Oct. 12, 1966; Invitation to the Anne Carroll Moore lecture by E. Walls, Apr. 19, 1972; S.C.E.C.S.A.L. 1976 speaker name badge, Zambia; Rights of a Child Concert program, Dec. 12, 1976","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966/1978|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1966-1978 and undated|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Programs; Invitations","IWA0288|Correspondence - Invitations and Programs 1966-1978|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/afbef069ff1a64a2c3f3f953afc20a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9962,http://www.iowaheritage.org/items/show/9962,"Esther Walls' correspondence with  prominent figures, 1955-1991","Activists|African Americans|Walls, Esther J., 1926-|Library Journal (Firm)|United States -- New York -- New York|1960-1970|Autographs|Celebrities|Actors|Authors|Books|Travel|Women|Welk, Lawrence, 1903-1992|Miller, Mike|Ives, Burl, 1909-1995|Erlich, Lillian|Hamilton, Antonia|Downs, Hugh|Jeffries, Susan|Lawrence Welk show (Television program)|ABC News|North Dakota State University|University of Iowa Foundation|United States -- Iowa -- Iowa City|United States -- North Dakota -- Fargo|United States -- California -- Santa Monica|1970-1980|1980-1990|1990-2000",,"Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1955/1991|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Prominent figures, 1955-1991|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Greeting cards; Collages (Visual works)","IWA0288|Correspondence - Prominent Figures 1955-1991|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e33141cb916300044a66644f2a62b9a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9963,http://www.iowaheritage.org/items/show/9963,"Esther Walls' general correspondence, 1949","Universities & colleges|African Americans|Walls, Esther J., 1926-|State University of Iowa|United States -- Iowa -- Mason City|1940-1950|Students|Organizations|Fraternities & sororities|Men|Women|Alumni & alumnae|Banquets|Graduate students|Cousins, C. E.|Brown, S. Joe|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|New York Public Library|United States -- Iowa -- Iowa City|United States -- Iowa -- Des Moines|United States -- New York -- New York","Contents: Acceptance letter to State University of Iowa graduate college, Mar. 28, 1949; C.E. Cousins' letter (State University of Iowa), Aug. 2, 1949; S. Joe Brown's invitation to Founder's Day dinner, Nov. 12, 1949","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1949|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1949|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1949|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e65da579b8d0f5c88bc58a51bfc1100.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9964,http://www.iowaheritage.org/items/show/9964,"Esther Walls' general correspondence, 1960-1969","Librarians|African Americans|Eaton, C. P.|New York Public Library|United States -- Iowa -- Mason City|1960-1970|Libraries|Publishers|Forums (Discussion & debate)|Women|Walls, Esther J., 1926-|Peterson, Carl H.|Williams, G. Mennen, 1911-|Morrow, Charles E.|Hatch, Lucile|Studer, Norman|Martin, Edward F.|Freehafer, Edward Geier, 1909-1985|Smith, Datus Clifford, 1907-|Thomas, Evan|Godfrey, Jean|Nugent, Grace|Losinski, Julia|White, E. Leonore|Bazzle, Lillie May|Henry, Marie C.|Dittman, Marion|Geller, Evelyn|Spiegel, Robert H.|United States. Dept. of State. Bureau of African Affairs|University of Denver. Graduate School of Librarianship|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|Harper & Row, Publishers|YMCA of Greater New York|Schenectady County Public Library (Schenectady, N.Y.)|African-American Institute|American Library Association|Library Journal (Firm)|United States -- New York -- New York","Contents: C.P. Eaton's congratulations, May 2, 1963; Carl H. Peterson (Dept. of State) letter to Esther Walls, Dec. 4, 1963; Charles E. Morrow's request for information, Nov. 8, 1962; Congratulations on pamphlet from Lucile Hatch (University of Denver), Feb. 10, 1964; Congratulations! You're really in the spotlight now; Downtown Community School thank you, Feb. 20, 1961; Edward F. Martin (Dept. of State) letter to Esther Walls, Aug. 3, 1962; Edward Freehafer to Datus Smith praising Esther Walls, Oct. 28, 1965; Evan Thomas query letter for article for Harper's Magazine, May 18, 1965; Goodbye and thank you letter from Jean Godfrey (NYPL), Oct. 14, 1965; Grace Nugent's thank you letter, Nov. 2, 1960; Julia Losinski's thank you letter, Apr. 24, 1961; Leonard White's thank you letter, Oct. 26, 1960; Lillie May Bazzle's thank you letter, Feb. 23, 1960; Marie C. Henry (Books for Africa) thank you, Dec. 31, 1963; Marion Dittman's thank you letter, Nov. 6, 1963; NY distances for Charles E. Morr","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1960; 1961; 1962; 1963; 1964; 1965; 1969|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1960-1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text; Still image|Correspondence; Collages (Visual works); Poems; Greeting cards","IWA0288|Correspondence - General 1960-1969|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87f91cf0dc1cfb3a0de3f811a923a933.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9965,http://www.iowaheritage.org/items/show/9965,"Esther Walls second letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00277|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86171b4a6606e0b97fe6c06e70417bca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9966,http://www.iowaheritage.org/items/show/9966,"Esther Walls' letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00274|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fffec664028f79afad7362ee7f30d4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9967,http://www.iowaheritage.org/items/show/9967,"Esther Walls' letter to Alden Clark, May 1, 1967","Documents|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishers|Publishing industry|Clark, Alden",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-05-01|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00282|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22681ddb1d8e69d3ff34f55ecf4772ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
