 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9952,https://www.iowaheritage.org/items/show/9952,"Esther Walls' correspondence with National Book Committee and report on trip to Africa, 1965-1972","Travel|African Americans|Walls, Esther J., 1926-|Columbia University. School of Library Service|United States -- New York -- New York|1960-1970|Women|Librarians|Libraries|Graduate students|Braverman, Miriam|National Book Committee|Committee of Correspondence (New York, N.Y. : 1952-1969)|Senegal|Guinea|Mali|Cote d'Ivoire|1970-1980","Contents: Cover letter to Esther Walls from Miriam Braverman Sept. 12, 1972; Letter to Miriam Braverman Sept. 19, 1972; Report of West Africa trip, June-July 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1972|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Biographical material: Interviews, Transcript of dissertation research interview with Esther J. Walls conducted by Miriam Braverman|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Biography - Interviews and Transcripts|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c555bb06d9ab6354800bc88c139099e3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9962,https://www.iowaheritage.org/items/show/9962,"Esther Walls' correspondence with  prominent figures, 1955-1991","Activists|African Americans|Walls, Esther J., 1926-|Library Journal (Firm)|United States -- New York -- New York|1960-1970|Autographs|Celebrities|Actors|Authors|Books|Travel|Women|Welk, Lawrence, 1903-1992|Miller, Mike|Ives, Burl, 1909-1995|Erlich, Lillian|Hamilton, Antonia|Downs, Hugh|Jeffries, Susan|Lawrence Welk show (Television program)|ABC News|North Dakota State University|University of Iowa Foundation|United States -- Iowa -- Iowa City|United States -- North Dakota -- Fargo|United States -- California -- Santa Monica|1970-1980|1980-1990|1990-2000",,"Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1955/1991|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Prominent figures, 1955-1991|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Greeting cards; Collages (Visual works)","IWA0288|Correspondence - Prominent Figures 1955-1991|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33141cb916300044a66644f2a62b9a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9958,https://www.iowaheritage.org/items/show/9958,"Esther Walls' correspondence on trips on behalf of Franklin Books, 1968","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria|1960-1970|Travel|Publishers|Publishing industry|Libraries|Librarians|Education|Iroaganachi, John|Bowen, Carroll G.|Poinsett, Norman|United States -- New York -- New York","Contents: Dear Franklinites, May 25,1968; From Curly regarding E. Walls' school library project for Country X, Jun. 12,1970; Letter to Norman from John Iroaganachi, Oct. 9, 1970; Reading file (routing slip); Harold's draft and telegram to E. Walls, May 17, 1968","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1968; 1970|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams","IWA0288|Correspondence - Franklin Trip 4,6,8|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fd27c822f323aeebb4aa51cd845d58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9965,https://www.iowaheritage.org/items/show/9965,"Esther Walls second letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00277|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86171b4a6606e0b97fe6c06e70417bca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15895,https://www.iowaheritage.org/items/show/15895,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65580e0e12c5bfde3883d8aa6733961e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11169,https://www.iowaheritage.org/items/show/11169,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f92c8b0d899cb263e2fa46476c5e971d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15552,https://www.iowaheritage.org/items/show/15552,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84012ddf614b3aef3b1bce02d4a80fab.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11022,https://www.iowaheritage.org/items/show/11022,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/744857481084cfd472f157b823520575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
