 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99341,https://www.iowaheritage.org/items/show/99341,"Milton Kettman newly constructed spring fed farm pond, 1965","Jackson County Soil and Water Conservation District|Farm Pond|Milton Kettman","B&W photographs of three unidentified people, one adult and two children, standing on Milton Ketteman's spring fed pond construction site.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Milton_Kettman_Farm_001|Jackson_1965_Milton_Kettman_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Milton Kettman,Spring Fed Pond","https://www.iowaheritage.org/files/original/d774238bc4021f7db19d6bee9fa88f23.jpg,https://www.iowaheritage.org/files/original/8c75c3233c16b1cfc6e4066e332cb3fe.jpg,https://www.iowaheritage.org/files/original/7060d702c526b12fe7f99a1110ba43fe.jpg,https://www.iowaheritage.org/files/original/1c65eb51b4374ffa012b81f08c158417.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99342,https://www.iowaheritage.org/items/show/99342,"Milton Kettman's spring fed pond, 1965","Jackson County Soil and Water Conservation District|Farm Pond|Milton Kettman","B&W photographs of Milton Kettman's spring fed pond. Water piped to buildings below.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Milton_Kettman_Pond_001|Jackson_1965_Milton_Kettman_Pond_002|Jackson_1965_Spring_Fed_Pond_Water_Piped_To_Buildings_Below_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Milton Kettman","https://www.iowaheritage.org/files/original/e0b967b1ec62866eb20de5b1425da2e7.jpg,https://www.iowaheritage.org/files/original/f17276614ad65bbb93a0f243b74eeb02.jpg,https://www.iowaheritage.org/files/original/a8282fd4537431a2e95855e4a944132a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99501,https://www.iowaheritage.org/items/show/99501,"Mina Guyer farm pond, 1957","Jackson County Soil and Water Conservation District |Farm Pond|Mina Guyer","B&W images of Mina Guyer farm pond, (2) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1957_Mina_Guyer_20191216_001|Jackson_About_1957_Mina_Guyer_20191216_002|Jackson_About_1957_Mina_Guyer_Cont_20191216_001|Jackson_About_1957_Mina_Guyer_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Mina Guyer,Pond","https://www.iowaheritage.org/files/original/937b74ec15a56bb5919e64b35c8e9ac0.jpg,https://www.iowaheritage.org/files/original/abc7c0d11b496d71b2aad7a11088dc81.jpg,https://www.iowaheritage.org/files/original/9e415956d9aa4e69b1efde89fdd65005.jpg,https://www.iowaheritage.org/files/original/d784e2cfe8b39ee9326d432c391a3a05.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98359,https://www.iowaheritage.org/items/show/98359,"Mr. and Mrs. Paul Cartensen, 1976","Jackson County Soil and Water Conservation District|Cartensen, Paul","B&W photographs of Mr. and Mrs. Paul Cartensen on their farm next to livestock.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1976_Mr_&_Mrs_Paul_Carstensen_20191212_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Livestock,Paul Carstensen",https://www.iowaheritage.org/files/original/c4d5fc6c5fe846e3b43408ff2d14962a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99075,https://www.iowaheritage.org/items/show/99075,"New waterway on Small farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Clyde Small","B&W photograph of a new waterway on Clyde Small's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_001|ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/ee6c32632f4f3cb1be7e04b3e5e7b06e.jpg,https://www.iowaheritage.org/files/original/b78eefafd8ff0a92b0f96c78803bd813.jpg,https://www.iowaheritage.org/files/original/cca379735841dfb048b2e7f31e0c9fb2.jpg,https://www.iowaheritage.org/files/original/8d65cfdcd36983243ed869d501563038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99418,https://www.iowaheritage.org/items/show/99418,"Nick Arensdorf pond, 1967","Jackson County Soil and Water Conservation District|Farm Pond|Nick Arensdorf","B&W image of unidentified man standing near Nick Aresndorf's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_001|Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Nick Arensdorf,Pond","https://www.iowaheritage.org/files/original/096248ca5753d7cec7567be80b6a00e5.jpg,https://www.iowaheritage.org/files/original/433fdae1e09a77d1fe6e694b195c3b95.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98226,https://www.iowaheritage.org/items/show/98226,"No waterway, 1991","Jackson County Soil and Water Conservation District|Waterway","Color photograph of a washout area without a waterway on agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scour_no_waterway_Spring_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/43438a07fb6bb01707241f1269604214.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99444,https://www.iowaheritage.org/items/show/99444,"No-till on Glen Gravert farm","Jackson County Soil and Water Conservation District |Glen Gravert |No Till ","B&W photographs of two unidentified men walking through Glen Gravert no-till cropland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_No_Till_Glen_Gravert_Farm_20191219_001|Jackson_No_Till_Glen_Gravert_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Gravert,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/8696329ccef02972bb862f464b2c7bf0.jpg,https://www.iowaheritage.org/files/original/11e92f3f079c76808b808b0aa3d267c6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98405,https://www.iowaheritage.org/items/show/98405,"No-till test plot, 1975","Jackson County Soil and Water Conservation District|Allen, Jim|Dostal Farm","B&W photographs of a no-till test plot on Dostal's farm. Jim Allen's planter with Wayne Dietz.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jim_Allen_1975_20191212_09542706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dostal Farm,Jackson County Soil and Water Conservation District,Jim Allen,No Till,Wayne Dietz",https://www.iowaheritage.org/files/original/da732bb9d119efb27b20fa2c41337015.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99445,https://www.iowaheritage.org/items/show/99445,"No-till tour on Willard Dague farm","Jackson County Soil and Water Conservation District |No Till Tour|Willard Dague","B&W photograph of no-till tour on Willard Dague farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_No_Till_Tour_Willard_Dague_Farm_20191219_001|Jackson_No_Till_Tour_Willard_Dague_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,No Till,No Till Tour,Willard Dague","https://www.iowaheritage.org/files/original/de173d7cdfba3455d44d6d3a48a4f0be.jpg,https://www.iowaheritage.org/files/original/bf25cd76ca6c395001330b3f3109ca0c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
