 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20643,https://www.iowaheritage.org/items/show/20643,"War prison camp at Algona open soon|Camp ready to receive the European captives|Chronicle (Hampton, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-03-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  374,985 bytes|1 clipping : b&w ; 24 x 6 cm.",eng,"Text; Clippings",1944-03-30-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faf06b21fd8c307617ee1b89558f4b33.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20642,https://www.iowaheritage.org/items/show/20642,"Pentacrest, The University of Iowa, ca. 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","Old Capitol left. Boulder, left background, along central walk east of Old Capitol. Schaeffer Hall right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0041|2pentacrest041.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/835a2f4cfd17fe0d4d12d13ff377ce0a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20641,https://www.iowaheritage.org/items/show/20641,"War prisoners to arrive soon at Iowa camps|Vindicator Republican (Estherville, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-03-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  271,911 bytes|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1944-03-30-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cf5d0e19cb2de41d020e024518dc68e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20640,https://www.iowaheritage.org/items/show/20640,"Pentacrest lawn from Macbride Hall, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking southeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0039|2pentacrest039.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a872455ebea8a22bce723e5b0b7bb1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20639,https://www.iowaheritage.org/items/show/20639,"Prisoners receive only limited ration of beer, Major reports  Thursday|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-03-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  273,601 bytes|1 clipping : b&w ; 9 x 6 cm.",eng,"Text; Clippings",1944-03-30-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/889a8d5087a9dbd850258a3e47d43703.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20638,https://www.iowaheritage.org/items/show/20638,"Pentacrest tree, The University of Iowa, 1919","Trees|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","Macbride Hall (1907) left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",15|11,,"Still image|Photographs|jpeg",RG30.0001.01|0038|2pentacrest038.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48432e0bc8cb09719fa5894ee01d4be0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20637,https://www.iowaheritage.org/items/show/20637,"Tells prisoner guarding plan|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-03-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  344,445 bytes|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1944-03-29-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79b44555b1e0acd4c67d5b7a475a8c35.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20636,https://www.iowaheritage.org/items/show/20636,"Hall of Liberal Arts, The University of Iowa, October 23, 1919","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Schaeffer Hall (Iowa City, Iowa)","View looking north.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919-10-23|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0037|2pentacrest037.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bebdc54ace3e76083fd529163fd0ff00.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20635,https://www.iowaheritage.org/items/show/20635,"Nazi prisoners expected here within the week|Present plans are 4,000 prisoners for Algona and Clarinda camps in groups of 500 from other camps|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-03-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  285,308 bytes|1 clipping : b&w ; 17 x 5 cm.",eng,"Text; Clippings",1944-03-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0107fbf4ea32a15e1ea8160e77abdd5e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20634,https://www.iowaheritage.org/items/show/20634,"Hall of Liberal Arts, elm trees, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Elms|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking southwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0036|2pentacrest036.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a2052701d2767740cc04242f2c9647e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
