 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79031,http://www.iowaheritage.org/items/show/79031,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|United States|First Christian|Religion|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c58e87505feaff58f5bafd8ec619bbf3.jpg,"Remote Item","Mahaska History",1,0
78848,http://www.iowaheritage.org/items/show/78848,"Prior to Leaving for Camp Dodge; Oskaloosa; Iowa; 1917","World War I|United States|1917-1918|Oskaloosa|Iowa|Camp Dodge|Training","The young Iowans from Oskaloosa portrayed in this picture capture their final moments before departing for Camp Dodge to train as soldiers before embarking to Europe to fight Germany and Kaiser Wilhelm in World War I.  The young men that went to Camp Dodge, Iowa for training were linked with the 88th Division of the United States Army.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cf7eb54a1ba14bf81787bfa81d8a430.jpg,"Remote Item","Mahaska History",1,0
78779,http://www.iowaheritage.org/items/show/78779,"Currier Mill on the South Skunk River, late 1800's; Oskaloosa, IA; Mahaska County","Mills|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today.  The Currier Mill closed in 1919.  This is a picture of the mill as it appeared in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,"Don Currier",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab3697980db19856469df535864df183.jpg,"Remote Item","Mahaska History",1,0
78777,http://www.iowaheritage.org/items/show/78777,"Currier Mill on the South Skunk River, 1885; Oskaloosa, IA; Mahaska County","Mills|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today.  The Currier Mill closed in 1919.  This is a picture of the mill as it appeared in 1885.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,"Don Currier",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a27a5f8a33fdb9c0dc55e3b353fc788d.jpg,"Remote Item","Mahaska History",1,0
78775,http://www.iowaheritage.org/items/show/78775,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill looking southwest along the along South Skunk River.  Notice the child on the right side of the image along with his dog.  This was a popular place for many to view the mill and enjoy the natural beauty of the South Skunk River.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18aebf1f97f52e4c8a3a4cf9346d3633.jpg,"Remote Item","Mahaska History",1,0
78773,http://www.iowaheritage.org/items/show/78773,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill along the banks of South Skunk River.  The Mill is no longer in existence today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2045e19ee761c26f440654bcdbaccd99.jpg,"Remote Item","Mahaska History",1,0
78771,http://www.iowaheritage.org/items/show/78771,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill as it appeared in the 1880's.  Note the advertisements that appeared on the roof in this picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5994640c381ab8b90ba0d6d84eb8d49.jpg,"Remote Item","Mahaska History",1,0
78552,http://www.iowaheritage.org/items/show/78552,"Waterworks and pumping station on the Skunk River in 1896; Iowa; Mahaska County","Waterworks|Pumping Stations|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","Like Mahaska County, many counties throughout Iowa have depended on their water supply from local rivers running within their community's vicinity.  This photograph is an example of that.  It also serves as an example of how long communities have been utilizing river water as a basis for human consumption.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a85bd8487f28d61407abd0987019f88.jpg,"Remote Item","Mahaska History",1,0
78551,http://www.iowaheritage.org/items/show/78551,"Bridge over the Skunk River in 1896; Iowa; Mahaska County","Bridges|Rivers|United States|Midwest|Iowa|Mahaska County|Keokuk County|Mississippi River|tributaries|Nature","Bridge going over the Skunk River in 1896.  The Skunk River is a mid-size river in terms of both its width and distance.  The Skunk River also consists of two branches: the North Skunk River and South Skunk River.  The irony of the two branches is that the South Skunk River actually begins its descent to the Mississippi River north of the North Skunk River.  The two branches come together in Keokuk County, which borders Mahaska County directly to the East.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b7d1ec25ecea1b5093a9e5624aecd5d.jpg,"Remote Item","Mahaska History",1,0
78544,http://www.iowaheritage.org/items/show/78544,"Skunk River in 1896; Iowa; Mahaska County","Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Skunk River as scene through the eyes of the beholder in 1896.  The Skunk River was once known as the Chiquaqua River by Native Americans and pioneers residing in the area in the early 1840's.  Because of the Des Moines and Skunk Rivers, Mahaska County's borders were naturally laid out, and the land between the rivers came to be known as ""the narrows"".","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f55c930b8496af3e488633dd0f8bdb6d.jpg,"Remote Item","Mahaska History",1,0
