 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97366,http://www.iowaheritage.org/items/show/97366,"LaVerne Grell wins sweepstakes","Ida County Soil and Water Conservation District |Grell, LaVerne","Color slide of conservation sweepstakes winner, LaVerne Grell walking on his no-till cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_Nov_LaVerne_Grell_Sweepstakes_Winner_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,LaVerne Grell",http://www.iowaheritage.org/files/original/8a25dbb55755211d70564265dae044d6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97365,http://www.iowaheritage.org/items/show/97365,"Bailing hay ","Ida County Soil and Water Conservation District |Farmland ","Color slide of bailing hay on C. Friedrichsen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198_Oct_Large_Bales_Hay_C_Friedrichsen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e0113c5b8ff3c95bd0242e89f80cf26c.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97364,http://www.iowaheritage.org/items/show/97364,"Bud Nepper pine trees","Ida County, Iowa|Nepper, Bud ","Color slide of snow covered farmland owned by Bud Nepper.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197_01_Austrian_Pine__5_Years_Bud_Nepper_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bud Nepper,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/93727e70096a9cb43bd5cc29c69c0830.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97363,http://www.iowaheritage.org/items/show/97363,"Ida County statistics ","Ida County Soil and Water Conservation District ","Handwritten sheet of Ida County statistics from 1939 to 1990.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1939 - 1990","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SCD_History_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Statistics",http://www.iowaheritage.org/files/original/7bb862df3b03edebdfa08efe15d1a5fd.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97362,http://www.iowaheritage.org/items/show/97362,"Calendar year","Ida County Soil and Water Conservation District ","Document with data regarding the district cooperators, plans, and group jobs from 1964 to 1984.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1964 to 1984","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SCD_History_20191126_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/afc7aeadb8d820dbf711e498e5ee9c4f.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97361,http://www.iowaheritage.org/items/show/97361,"Ida County Soil Conservation District","Ida County Soil and Water Conservation District ","Handwritten sheet of names associated with the soil conservation district from 1945 to 1991.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1945-1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SCD_History_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/04af11770d6df701478933983961254d.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97360,http://www.iowaheritage.org/items/show/97360,"Brief history of Ida County Soil Conservation District ","Ida County Soil and Water Conservation District ","A brief history of the Ida County SWCD formation and the programs under the district","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_history_of_district_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/bc40e2652b9ee74c2739d36c3821acc0.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97359,http://www.iowaheritage.org/items/show/97359,"Ida County Soil and Water Conservation District Commissioners 1980-1988","Ida County Soil and Water Conservation District |Commissioners","List of commissioner names from 1980 to 1988.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1980 to 1988","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_commissioners_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/a675b5ab594b592371e5ec382c806cae.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97358,http://www.iowaheritage.org/items/show/97358,"Next twenty-five years speech","Ida County Soil and Water Conservation District |25 Year Anniversary ","Marvin Volkert's speech at the Ida County Soil and Water Conservation District 25th anniversary banquet. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_25_years_speech_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2dc844fb4d4292db000839ffc46d4666.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97356,http://www.iowaheritage.org/items/show/97356,"Ida County Soil and Water Conservation District 1945-1995","Ida County Soil and Water Conservation District |50 Year Anniversary ","Dedicated newspaper edition to celebrate Ida County Soil and Water Conservation District 50 years of conservation. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995-03-22|1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_soil&water_conservation_courier_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Ida County Soil and Water Conservation District,Newspaper",http://www.iowaheritage.org/files/original/3423de720ff13aff4914ae5cfaf4bc0e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
