 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97817,https://www.iowaheritage.org/items/show/97817,"Out in the field","Jackson County Soil and Water Conservation District ","B&W photograph of nine men out in the field with farm equipment and survey tools. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Out_in_the_field_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Straub,Ellis Roe,George Stoll,Ingwer Ketelsen,Jackson County Soil and Water Conservation District,Oscar Schoenherr,Ray Morehead,Vince Henneberry,Willard Ingalls",https://www.iowaheritage.org/files/original/f448d04cf74513b352d69cbe5680e119.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99454,https://www.iowaheritage.org/items/show/99454,"Outdoor classroom transplanting tree with tree spade","Jackson County Soil and Water Conservation District |Outdoor Classroom","B&W images of outdoor classroom observing tree transplanting with a tree spade. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transplating_Tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Transplanting,Tree",https://www.iowaheritage.org/files/original/eede4a2afc9c194aa29880fd39c01c6a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99499,https://www.iowaheritage.org/items/show/99499,"Outdoor classroom with Andrew Community School students, 1977","Jackson County Soil and Water Conservation District ","B&W images of an outdoor classroom with Andrew Community School students. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Community School,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9ccedad60f5c42c1892d1a4b57d703ba.jpg,https://www.iowaheritage.org/files/original/4aad0154e6109916542d855a5e78b223.jpg,https://www.iowaheritage.org/files/original/affd2929a45fef24b3a9dc66caea651e.jpg,https://www.iowaheritage.org/files/original/d3a4cc3cd7c71738a6c90299033907aa.jpg,https://www.iowaheritage.org/files/original/91e82ed558c401a8012c43b006de0a5e.jpg,https://www.iowaheritage.org/files/original/ae32421f54f43c4c26da56d8477de39e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98361,https://www.iowaheritage.org/items/show/98361,"Outdoor classroom with Andrew school students, 1977","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Andrew grade school participating in an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Outdoor_Classroom_Andrew_Grade_School_Students_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew School,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/ff2d2b1130df1962577e3bc406a95c0e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99426,https://www.iowaheritage.org/items/show/99426,"Outdoor classroom with Preston Community School, 1974","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School","B&W images of Preston Community School students attending an outdoor classroom. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_001|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_002|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_003|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/db9f56dade39936f4f2c839fc2f013c8.jpg,https://www.iowaheritage.org/files/original/d52bc19ac1b50ff114bc22f2c9d51993.jpg,https://www.iowaheritage.org/files/original/308ef54faba2cec24227cc2fde6be7f5.jpg,https://www.iowaheritage.org/files/original/98d4ede216c05d172a177c4c540649e0.jpg,https://www.iowaheritage.org/files/original/d5eb9fc04873add35023868848b5f9ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97821,https://www.iowaheritage.org/items/show/97821,"Outdoor gathering","Jackson County Soil and Water Conservation District ","B&W photograph of an outdoor gathering of men and women circled around a picnic table. A gentleman is speaking to the group with documents in his hand. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outdoor_gathering_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4955c8bfd54d8155756574dd36cf8d35.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99349,https://www.iowaheritage.org/items/show/99349,"Outlet pipe of earth dam, 1966","Jackson County Soil and Water Conservation District|Outlet Pipe|Earth Dam","B&W photograph of Harold Wilms and Chas. Kurt view outlet pipe of earth dam on Wilms land.","USDA Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_001|Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_002|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_001|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. Kurt,Earth Dam,Harold Wilms,Jackson County Soil and Water Conservation District,Outlet Pipe","https://www.iowaheritage.org/files/original/ee31aa29559362d64245dd5a1a6fd4fb.jpg,https://www.iowaheritage.org/files/original/e345f6b6433ee6acf23430479b65d766.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99377,https://www.iowaheritage.org/items/show/99377,"Outlet stabilizer and waterway on Gregory Kueter farm, 1969","Jackson County Soil and Water Conservation District|Outlet Stabilizer|Gregory Kueter","B&W photographs of outlet stabilizer and waterway build on Gregory Kueter land. ","USDA Soil Conservation Service",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Gregory_Kueter_Farm_001|Jackson_1969_Gregory_Kueter_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregory Kueter,Jackson County Soil and Water Conservation District,Outlet Stabilizer,Waterway","https://www.iowaheritage.org/files/original/f9afb1cd23f2a3b36232149f7d6dc4d6.jpg,https://www.iowaheritage.org/files/original/53175a26720879ed60d6ab6f784b91d9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99974,https://www.iowaheritage.org/items/show/99974,"Owner-Operator of the Year award, 2002","Jackson County Soil and Water Conservation District|Noonan Farm ","Color image of the Noonan family, winner of the Owner-Operator of the Year award. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_noonans001|Jackson_SWCD_noonans002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Noonan Farm,Owner/Operator Award","https://www.iowaheritage.org/files/original/fb41384a5e821c071e458c55d9de2ae5.jpg,https://www.iowaheritage.org/files/original/6b1f24f7f104edb828b97d40bef230e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98221,https://www.iowaheritage.org/items/show/98221,"Pat Hartung farm waterway","Jackson County Soil and Water Conservation District|Hartung, Pat|Waterway ","Aerail color photograph of Pat Hartung farm waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Pat_Hartung_farm_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pat Hartung,Waterway",https://www.iowaheritage.org/files/original/79d83db49d74d3d744fef9dfff5ca8f1.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
