 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10100,https://www.iowaheritage.org/items/show/10100,"Processing chicken manure for sale as fertilizer, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Collective farms|Men|People|Fertilizer industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3f4b111bd46d1ddd46e7cbb8545ebfc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10101,https://www.iowaheritage.org/items/show/10101,"Processing chicken manure for sale as fertilizer, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Collective farms|Men|People|Fertilizer industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24c6ba7028602382efdd7661e53ed0b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10102,https://www.iowaheritage.org/items/show/10102,"Processing chicken manure for sale as fertilizer, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Collective farms|Men|People|Fertilizer industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide054.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/454413eb91ef715b372580091c9a882a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10103,https://www.iowaheritage.org/items/show/10103,"Mushanokoji Saneatsu feeding fish in his garden, Tokyo, Japan, 1965","Men|Japanese|Mushanokoji, Saneatsu, 1885-1976|Atarashiki Mura|Japan -- Tokyo|1960-1970|People|AuthorsSpiritual leaders|Civic leaders|Collective settlements",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/061ca167894bfd8b0cb8e3272bd6d770.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10104,https://www.iowaheritage.org/items/show/10104,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cde1b981b9f853817bd57a4871ff2504.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10105,https://www.iowaheritage.org/items/show/10105,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide057.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dce193e8e477eac802a11e39bbbf154c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10106,https://www.iowaheritage.org/items/show/10106,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide058.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ea87198de3a6b5de4d134aa0467c0a5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10107,https://www.iowaheritage.org/items/show/10107,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide059.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc59b1e3f57dea891d9931b78c9f903e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10108,https://www.iowaheritage.org/items/show/10108,"Status board and copy of death mask of Beethoven, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Bulletin boards",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide060.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/828d745540ae1c22108af5d66e87ee5a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10109,https://www.iowaheritage.org/items/show/10109,"Lunchtime, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Eating & drinking|People","Calligraphy of Mushanokoji on the wall","Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide061.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b60e179b19325cd824d09965f2d82c0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
