 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49820,http://www.iowaheritage.org/items/show/49820,"Yellow Spot cafe",Streets|Cafes,"The Yellow Spot Cafe on the southwest conrer of State and Federal in Mason City.  These are the buildings that were replaced by the City National Bank and Park Inn Hotel designed by Frank Lloyd Wright in 1909 and 1910.",,,,c1905,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Yellow Spot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5132aa19cfe16decf42342f96ae30361.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49822,http://www.iowaheritage.org/items/show/49822,"Willow Creek footbridge",Bridges,"Footbridge over Willow Creek",na,,,na,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,willowcreek&bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a5db05fb48446e82be9d77c5d7007d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49860,http://www.iowaheritage.org/items/show/49860,"Waverly REA plant","Power plants","Waverly, Iowa power plant built as part of the Rural Electrification Administration",na,,,c.1940,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,Waverly1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/713e4e52c0cf3aef5aeb308104f095ea.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49821,http://www.iowaheritage.org/items/show/49821,"State Street and Federal Avenue, c1912",Streets|Banks,"The intersection of State Street and Federal Avenue, c1912. The photograph was taken after the construction of the First National Bank, the City National Bank, and the Park Inn Hotel.","Wright, Walter Burton",,,c1912,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w glass plate ; 8x10 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,wrightstatefedfiretruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e43ab5bf78a38648c19d0d4d2e3dcaf.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49823,http://www.iowaheritage.org/items/show/49823,"State and Main",Streets,"Intersection of State Street and Main Street (now Federal Avenue). The sign on the streetcar is advertising a July 4th celebration.",na,,,c1900,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"State and Main c1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fb76df9e9dd7fa0639c34c6dcd0426b.jpg,"Still Image","Mason City Public Library Photograph Collection",1,1
49859,http://www.iowaheritage.org/items/show/49859,"Sibley REA Plant","Power plants","Sibley, Iowa power plant built as part of the Rural Electrification Administration",na,,,19410415,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Sibley Electric Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81816ab0d186e13ec982b17694b92619.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49811,http://www.iowaheritage.org/items/show/49811,"Shell Rock River Dam Workers","Works Progress Administration|Shell Rock River|Rivers","WPA dams on Shell Rock River","Safford Lock",,,26-Sep-36,,,,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f68abeba71fe723513010b4c863e254e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49798,http://www.iowaheritage.org/items/show/49798,"Shell Rock River Dam Construction Site","Works Progress Administration|Shell Rock River|Rivers","WPA dams on Shell Rock River","Safford Lock",,,26-Sep-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9253bf2a7dcde35db57f1d1876dad050.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49801,http://www.iowaheritage.org/items/show/49801,"Shell Rock River Dam Construction","Works Progress Administration|Shell Rock River|rivers","WPA dams on Shell Rock River","Safford Lock",,,26-Sep-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a421bc3c0f49507a7940c5f47f2e1490.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49857,http://www.iowaheritage.org/items/show/49857,"Rock Island Railroad engine",Railroads,"Rock Island Railroad engine ""The Rocket""","Lock, Safford",,,1941,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64c6d2d9730e34a0f5d1e41ebc9709d9.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
