 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66999,https://www.iowaheritage.org/items/show/66999,"1937 VEISHEA parade","VEISHEA|Student Activities|Veterinay Medicine|Iowa State University","A 1937 VEISHEA parade float from the School of Veterinary Medicine.  """"Pillars of Veterinary Education.""""  Six menin lab coats are positioned on this horse drawn float|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.8 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd6a4a1d92c7d4cd565fe490f3993fb7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67000,https://www.iowaheritage.org/items/show/67000,"1937 VEISHEA parade","VEISHEA|Student Activities|Iowa State University","A 1937 VEISHEA parade float from the ISC Inter Fraternity Council.  A replica of the Campanile tops the pyramid.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/544b856e5ae9aabfde9baeca8b18a2b5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67001,https://www.iowaheritage.org/items/show/67001,"1937 VEISHEA parade","VEISHEA|Student Activities|Chemical Engineering|Iowa State University","A 1937 VEISHEA parade float from the Department of Chemical Engineering.  """"Products of Corn.""""  Three men on the float  showing various equipment that help produce corn products such as meal, syrup, rayon, and wall board.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecbeeeebbb69b3d260022c1248bd86ae.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67004,https://www.iowaheritage.org/items/show/67004,"1937 VEISHEA parade","VEISHEA|Student Activities|Applied Arts|Iowa State University","A 1937 VEISHEA parade float from the Department of Applied Art.  """"The Joy of Creation.""""  Six women are seated in front of easels.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab8a54e9e4ea85347b86aacb359937b3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72142,https://www.iowaheritage.org/items/show/72142,"1937 VEISHEA parade","VEISHEA|Student Activities|Veterinay Medicine|Iowa State University","A 1937 VEISHEA parade float from the School of Veterinary Medicine.  """"Pillars of Veterinary Education.""""  Six menin lab coats are positioned on this horse drawn float|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.8 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee4246080240abd358be8bb2848a1d8.jpg,"Remote Item",,1,0
72143,https://www.iowaheritage.org/items/show/72143,"1937 VEISHEA parade","VEISHEA|Student Activities|Iowa State University","A 1937 VEISHEA parade float from the ISC Inter Fraternity Council.  A replica of the Campanile tops the pyramid.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af525eb62e28bd74e36c2428215133c.jpg,"Remote Item",,1,0
72144,https://www.iowaheritage.org/items/show/72144,"1937 VEISHEA parade","VEISHEA|Student Activities|Chemical Engineering|Iowa State University","A 1937 VEISHEA parade float from the Department of Chemical Engineering.  """"Products of Corn.""""  Three men on the float  showing various equipment that help produce corn products such as meal, syrup, rayon, and wall board.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca9fb24c66b4f2cb8de490404a6ff70a.jpg,"Remote Item",,1,0
72147,https://www.iowaheritage.org/items/show/72147,"1937 VEISHEA parade","VEISHEA|Student Activities|Applied Arts|Iowa State University","A 1937 VEISHEA parade float from the Department of Applied Art.  """"The Joy of Creation.""""  Six women are seated in front of easels.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-2-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 8.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22f1bc59685e7d88b4ada52b3ccf85f6.jpg,"Remote Item",,1,0
67002,https://www.iowaheritage.org/items/show/67002,"1938 VEISHEA parade","VEISHEA|Student Activities|Animal Husbandry|Chemical Engineering|Iowa State University","A 1938 VEISHEA parade float from the Department of Animal Husbandry.  """"It's the Little Things That Count.""""  Two children rid atop this float with two lambs and a dog.  Horse barns are in the background.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-4-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 11.2 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39604c0d59d1aa0c5e9be348c19c80de.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72145,https://www.iowaheritage.org/items/show/72145,"1938 VEISHEA parade","VEISHEA|Student Activities|Animal Husbandry|Chemical Engineering|Iowa State University","A 1938 VEISHEA parade float from the Department of Animal Husbandry.  """"It's the Little Things That Count.""""  Two children rid atop this float with two lambs and a dog.  Horse barns are in the background.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1704-4-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938|2010-04-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 11.2 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1704-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/725c3183e26c48c524fd196ea4e96936.jpg,"Remote Item",,1,0
