 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
64551,https://www.iowaheritage.org/items/show/64551,"""The cultivators of the earth are the chosen people of God"" Thomas Jefferson","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Agriculture|Agriculture and state|Farmers|Farming|Farms|Jefferson, Thomas, 1743-1826|Podiums|Microphones|Joking|Public speaking|Press conferences","""I think we should keep the grain and export the farmers"" Ronald Reagan; Did you hear the one about the farmer's daughter? Laugh!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850331|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4dd5254097eefc4581a24f54ef9e605.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8928,https://www.iowaheritage.org/items/show/8928,"(Syndicate title): Why Daisy, what have you been eating?                (Register title): A new germ in the milk pail.","Economics|Lewis, John Llewellyn, 1880-1969|United States|Cow|labor|unions|agriculture|farms|farming|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/04/22|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420422.jpg|http://ddr.lib.drake.edu/u?/ddarling,5858",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5858"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d63f911a70276a034fb7308530cf523.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7253,https://www.iowaheritage.org/items/show/7253,"(With Ding on a Mediterranean cruise.)  The Spring plowing in Morocco.","Human nature|Morocco|Arabs|travel|tourism|customs|agriculture|farming|camels|donkeys.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/27|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310427.jpg|http://ddr.lib.drake.edu/u?/ddarling,4182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4410fe12fab7e8d06d9cfa156294886.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
66611,https://www.iowaheritage.org/items/show/66611,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  """"The Magic of Milk"""" is printed on the side of the float.  Men in their dairying uniforms stand beside the float upon which seven women are seated.  One woman has a child in her lap and the others are holding signs: """"Growth,"""" """"Beauty,"""" Laughter,"""" and """"Health.""""  The float is topped with a giant milk bottle.  See photograph 1722-3-5 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd44a4b5e9e04fcc534603e8eea594b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67325,https://www.iowaheritage.org/items/show/67325,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  Men in their dairying uniforms walk beside the float upon which six women are seated holding signs.  Another woman is standing facing them.  See photograph 1722-3-6 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c4886a47e66a09dff0b2adf03de3bb9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
71934,https://www.iowaheritage.org/items/show/71934,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  """"The Magic of Milk"""" is printed on the side of the float.  Men in their dairying uniforms stand beside the float upon which seven women are seated.  One woman has a child in her lap and the others are holding signs: """"Growth,"""" """"Beauty,"""" Laughter,"""" and """"Health.""""  The float is topped with a giant milk bottle.  See photograph 1722-3-5 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfe33c4320a71be33fcd6b4cec1ce56c.jpg,"Remote Item",,1,0
72468,https://www.iowaheritage.org/items/show/72468,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  Men in their dairying uniforms walk beside the float upon which six women are seated holding signs.  Another woman is standing facing them.  See photograph 1722-3-6 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30817e37558b0f40da0678f9545c14fa.jpg,"Remote Item",,1,0
67349,https://www.iowaheritage.org/items/show/67349,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Awards|Iowa State University|","A display of trophies at the Agriculture open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/307baaba47fab028c55eb8936833b693.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
