 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109034,https://www.iowaheritage.org/items/show/109034,"Young man with glasses","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 14, Envelope #0000 Young man with glasses",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emulsion damage","Fritz Goeckner|Aug 30, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64a30b229119935b4ace5edcb440d2da.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
97484,https://www.iowaheritage.org/items/show/97484,"Young man receives an award","Hardin County Soil and Water Conservation District ","B&w photograph of a gentleman handing a young man an award while a young woman and young man look on.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/186357a5c739a7a2a84d41e30e13fac2.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
98611,https://www.iowaheritage.org/items/show/98611,"Young Man in Cowboy Hat Walks in the Grass Leading Two Cows","Barn; Cows; Davis County Soil and Water Conservation District ","This young man is leading two cows toward a barn. There is a car and a pick-up truck in the background.  A child plays nearby. Piles of hay are piled on either side of the barn entrance where people are talking.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa7824e75136b2dccce4e679ebcfb9d5.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
102051,https://www.iowaheritage.org/items/show/102051,"Young man in bow tie","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52bf7d642582c6e710279639d5c523a8.jpg,,"Sparks Photography Gallery Collection",1,0
21148,https://www.iowaheritage.org/items/show/21148,"Young local dp signs for army|Nonpareil (Council Bluffs, Iowa)|Displaced Persons","World War, 1939-1945 -- Refugees -- Iowa -- Council Bluffs|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II","Image of Harry O. Pohla accompanies article.",,,"State Historical Society of Iowa, Iowa City","1948-08-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|1948-03-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 484,090 bytes|1 clipping : b&w ; 10 x 10 cm.",eng,"Still image; Text; Clippings",1948-08-18.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1da6879e4197b8c5def44fe5427e4c53.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20461,https://www.iowaheritage.org/items/show/20461,"Young Henry A. Wallace, United States, 1920s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1920-1930",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1920/1929|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|17|wal-043.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f0fcddd1a245c4d40c69c17281554e9.jpg,"Remote Item","Henry A. Wallace Collection",1,1
68376,https://www.iowaheritage.org/items/show/68376,"Young girls, Iowa, May 31, 1908","Girls|United States -- Iowa|1900-1910|Necklaces",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-05-31|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/876"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3174dba795c9d5c0cb9b410bc9666668.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
77929,https://www.iowaheritage.org/items/show/77929,"Young Girls in Uniform 1919","Kalona History - Community","Photo of 16 young girls dressed in white uniforms with hats and arm bands with cross logo",Unknown,,,1919-05,,"This digital image may be used for educational purposes as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Kalona Historical Society, 319-656-3232",,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalona Historical Village","Historical photographs",,033_Younggirlsinuniform_1919_comm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc90b3283c42a751b59d9d07cec5650f.jpg,"Still Image","Kalona Iowa History - Community",1,0
50396,https://www.iowaheritage.org/items/show/50396,"Young girls at Heitzman gathering","Heitzman family|United States -- Iowa -- Dubuque County|Chauffeur's house","Patty Raine, Becky Heitzman, Mary Raine with chauffeur's house in background.",unknown,,,1966,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : col. ; 3.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_73.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ceb4d39d3670d5282b9cdcbd0d7cdf.jpg,"Still Image","Four Mounds Digital Collection",1,0
98442,https://www.iowaheritage.org/items/show/98442,"Young Girl Stands in Cornfield","Dolls; Corn_Davis County Soil and Water Conservation District","Some of these photos from negatives include the girl holding a doll.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/63455959c3d3b5fc6b4bc427a2a2d8c6.jpg,https://www.iowaheritage.org/files/original/0ba10a160425c26a3f8a5fc970b52684.jpg,https://www.iowaheritage.org/files/original/4de4a2690237d757abd2349a26bb1ae4.jpg,https://www.iowaheritage.org/files/original/bbc10d836660c6013d0dd7d01dae610a.jpg,https://www.iowaheritage.org/files/original/37aa40131129e5773392e899325a1daa.jpg,https://www.iowaheritage.org/files/original/a40032aecc87f475fe19513b01e4c8ab.jpg,https://www.iowaheritage.org/files/original/7abcc55763db5f32f4c731eaa97843cc.jpg,https://www.iowaheritage.org/files/original/51b1f4c857b1c3414bbe1957e903ac0e.jpg,https://www.iowaheritage.org/files/original/588a0fca53e227183cdda704bef7d9e6.jpg,https://www.iowaheritage.org/files/original/4a3c8c823cf7656a086e9de91c423bd8.jpg,https://www.iowaheritage.org/files/original/9db337833af66da5aea6a4ac14279f6c.jpg,https://www.iowaheritage.org/files/original/d6124705a046d3c27e73f76d53b2d3a0.jpg,https://www.iowaheritage.org/files/original/67fb94922ee9aa5aa5e017cbfece06cd.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
