 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92253,https://www.iowaheritage.org/items/show/92253,"Soil Stewardship Week","Louisa County, Iowa|Soil and Water Conservation ","Soil stewardship week, April 30-May 6, 1989","Davis County Soil and Water Conservation District ",,"State Library of Iowa ",1989-04-27,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_30th_May_6th_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/4073cdf5e803cd8a903ad639868f8a58.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92664,https://www.iowaheritage.org/items/show/92664,"Ruth Bently Outlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of water rushing out of pipe in ground. ","Davis County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Outlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6c71cf7961b46b4635e0e03736b74d6c.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92308,https://www.iowaheritage.org/items/show/92308,"Agribusiness ","Louisa County, Iowa","Farmers have faith in wetlands program - a feature article. ","Des Moines Sunday Register|Steimel, Dirck",,"State Library of Iowa ",1992-08-23,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_have_faith_in_wetlands_Program_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Wetlands",https://www.iowaheritage.org/files/original/72b7954f2db4156c7d21ede9d0a3489d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92303,https://www.iowaheritage.org/items/show/92303,"Ag Department Plans Two-Day Shutdown","Louisa County, Iowa|Department of Agriculture ",,Hawkeye,,"State Library of Iowa ",1992-03-22,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ag_Dept_plans_2-day_shutdown_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping",https://www.iowaheritage.org/files/original/820522cd01d5b06b927a52de7a68d6bb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92259,https://www.iowaheritage.org/items/show/92259,"Iowa Soil Conservation Districts Certificate, 1974","Louisa County, Iowa|Soil and Water Conservation District - Louisa County ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1974.","Iowa Association of SCDC",,"State Library of Iowa ",1974,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/fc9eb3af28343c7182a6f2ad2c8ce447.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92260,https://www.iowaheritage.org/items/show/92260,"Iowa Soil Conservation Districts Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1975.","Iowa Association of SCDC",,"State Library of Iowa ",1975,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/619a62717bf55b1d5e84de678783477b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92261,https://www.iowaheritage.org/items/show/92261,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100percent club for 1976.","Iowa Association of SCDC",,"State Library of Iowa ",1976,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1976_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0976fac83bbe1db1d07242acbe48023a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92262,https://www.iowaheritage.org/items/show/92262,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1977.","Iowa Association of SCDC",,"State Library of Iowa ",1977,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1977_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a090d78195d61f8f363be63a4e5ec65.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92313,https://www.iowaheritage.org/items/show/92313,"Feb. 1 deadline for soil signup","Louisa County, Iowa|Soil Conservation ",,"Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1989-01-21,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_!_Deadline_for_Soil_Signup_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/6a8ac0ac3f227b00163f338e87683891.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92268,https://www.iowaheritage.org/items/show/92268,"Aid Bill Doubles","Louisa County, Iowa|Agriculture ","Senator Harkin amendment restored a previous payment level for farmers with complete crop loss. ","Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Bill_doubles_Passes_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",https://www.iowaheritage.org/files/original/8feb51bdb63d1174cd5f34c9cc9d316e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
