 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22614,http://www.iowaheritage.org/items/show/22614,"Homecoming corn monument, The University of Iowa, 1942","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1942|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|12,,"Still image|Photographs|jpeg",RG30.0001.01|ea0249.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de12ae0e07f7b850c09026c658132f57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23732,http://www.iowaheritage.org/items/show/23732,"Homecoming corn monument, The University of Iowa, 1943","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1943|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",15|9,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/101405c881c1c0f6fd2d7973faaefde1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23870,http://www.iowaheritage.org/items/show/23870,"Homecoming corn monument, The University of Iowa, 1944","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Celebrations|Football","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1944,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0773.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29d76112f221572d1e296ee292961325.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22658,http://www.iowaheritage.org/items/show/22658,"Homecoming corn monument, The University of Iowa, 1945","Monuments & memorials|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Football|Celebrations|Universities & colleges","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea0271.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b9f90d2430b30b424499404ef55aaa6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23872,http://www.iowaheritage.org/items/show/23872,"Homecoming corn monument, The University of Iowa, 1945","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Celebrations|Football","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0774.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cd8913194844561271ecb1c6d6c4c54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23874,http://www.iowaheritage.org/items/show/23874,"Homecoming corn monument, The University of Iowa, 1946","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Celebrations|Football","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1946,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0775.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fb708a9c6da1646b6d10bff9ff4588b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23876,http://www.iowaheritage.org/items/show/23876,"Homecoming corn monument, The University of Iowa, 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0776.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37f16677adb0e28182d8c8f4f96cf9a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25235,http://www.iowaheritage.org/items/show/25235,"Homecoming corn monument, The University of Iowa, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Hartman, Kenneth J.",,"The University of Iowa. Libraries. University Archives",1950|2009-01-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|9,,"Still image|Photographs|jpeg",RG30.0001.01|ea1467.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ace52ceea23a97b042b382635e5bd1fc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23879,http://www.iowaheritage.org/items/show/23879,"Homecoming corn monument, The University of Iowa, 1951","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0778.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8cdcaa8899d7028e2b73b8ab1489bae.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23881,http://www.iowaheritage.org/items/show/23881,"Homecoming corn monument, The University of Iowa, 1952","Universities & colleges|Schmidt, Duane A.|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Monuments & memorials|Celebrations|Football|Evashevski, Forest|Pentacrest (Iowa City, Iowa)","The design for this corn monument was submitted by a dental student, Duane Schmidt, and selected by football coach Forest Evashevski. Engineering students built the monument.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1952,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0779.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a573155f578f8aa7a50dbb60586685e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
