 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19849,https://www.iowaheritage.org/items/show/19849,"City groups donate to Friendship Train|Community Press (Maquoketa, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 222,906 bytes|1 clipping : b&w ; 7x5 cm.",eng,"Text; Clippings",1947-11-13-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63cc10cfe4c967f988505da41e594eed.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21048,https://www.iowaheritage.org/items/show/21048,"Clarinda soldier tosses no-hitter in Iowa softball|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Camp Clarinda (Clarinda, Iowa)|Sports -- Iowa -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-08-31|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 440,164 bytes|1 clipping : b&w ; 16 x 10 cm.",eng,"Text; Clippings",1944-08-31-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db612b937824c0e2423722f2c27a4a5f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19801,https://www.iowaheritage.org/items/show/19801,"Collect $12,912 for Food Train|Bee (Rock Valley, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 342,987 bytes|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1947-11-13-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a08a01a90fc0f5118b50aedd3c8e78cf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19729,https://www.iowaheritage.org/items/show/19729,"Collect food at fast pace|Morning Register (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 299,802 bytes|1 clipping : b&w ; 20 x 10 cm.",eng,"Text; Clippings",1947-11-11-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9520cf2aa29ba5bc993556e07741709f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19834,https://www.iowaheritage.org/items/show/19834,"Collect over $500 for Friendship Train|Reporter (Ogden, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 325,209 bytes|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1947-11-13-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c36edca9541a3325aae651d0b055bc60.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
35580,https://www.iowaheritage.org/items/show/35580,"Committee for Gov. Ray campaign staff, September 1, 1978","Men|Tempero, Sue|United States -- Iowa|1970-1980|Women|Governors|Activists|Lage, Ken|Campbell, Bu|McDonald, John|Adams, Julie|Peterson, Jack|Ray, Robert D., 1928-|Brown, Mary Ann|Ray, Billie|Redman, Dick|Pomerantz, Marvin, 1930-|Bonsignore, Louis|Smith, Mary Louise|Crews, Bill",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-09-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18678e908843543176e800b4582d09a3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
11177,https://www.iowaheritage.org/items/show/11177,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a58a1d8f4329c71a9c27fe0a3e7c360.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15913,https://www.iowaheritage.org/items/show/15913,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3715de214aa6c2038834e1d505964b95.jpg,"Remote Item","Civil War Diaries and Letters",1,0
20915,https://www.iowaheritage.org/items/show/20915,"Confer on war prisoner help|Mayor, Army official to meet today on cleanup plans|Journal (Sioux City, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II",,,,"State Historical Society of Iowa, Iowa City","1944-07-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  271,582 bytes|1 clipping : b&w ; 25 x 11 cm.",eng,"Text; Clippings",1944-07-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c036321185c1524292830715adb2987.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24638,https://www.iowaheritage.org/items/show/24638,"Contact Club women for information about WAACs|Mrs. Holland named to assist with enlistments|Record News (Mount Ayr, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-03-11|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 6 cm.",eng,"Text; Clippings",1943-03-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/309a95980df7f20da02a4a4d3ef1bb1e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
