 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75783,https://www.iowaheritage.org/items/show/75783,"0129 1950's west side of square","Fairfield Iowa Businesses","These two pictures show a more modern version of the west side of the square with Mode O'Day, Places, Harrisons, Perry Clothing, Inez Fashion, Martins Drugs, Brown Lynch Scott, jewelry store, Gobbles Clothing and Johnson and Peasley Drug Store.",,"Fairfield Public Library",,"late 1950's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32b41db27ac8ab2511730ebacc8b2545.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75773,https://www.iowaheritage.org/items/show/75773,"0119 Messer Harness Shop","Businesses - Fairfield, Iowa; Harness makers - Fairfield, Iowa","This is a sepia picture of Messer's Harness Shop  around 1905-7.",,"Fairfield Public Library",,1905-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library </a>at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The person on the left of the picture is Art Messer, brother of Aurthur Henry Messer, owner of the Messer Harness Shop.  This shop was located on the east side of the square next to the alley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ffb67cafee83bb33ab3ab651eb0fe0.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75782,https://www.iowaheritage.org/items/show/75782,"0128 NW corner of the square during the 1940's","Fairfield Iowa Businesses","Postcard showing Gaumer Bros Drugs on the corner, across the street Shriners Drug Store, Martins Drugs, the Purity Café, the Power, Light and Gas co and the Elks building.",unknown,"Fairfield Public Library",,1940's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adb5e7c09a91dc257d473a407dab315a.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75781,https://www.iowaheritage.org/items/show/75781,"0127 SW corner of the square during the 1920's","Businesses -Fairfield, Iowa; City squares - Fairfield, Iowa","Picture of the SW corner of the square showing the Iowa Loan Trust Co, Woolworths and Spurgeons,. a clothier, a real estate office, Gainres Bro's Hardware and Shriner's Drug Store. Note the brick streets and stop lights.",unknown,"Fairfield Public Library",,1920's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3d1023b57dc4e487e5eecd1b5871f03.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75780,https://www.iowaheritage.org/items/show/75780,"0126 West side of square with stores and a horse and wagon in the street","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This is a sepia picture of the north half of the west side of the square in the early 1900's. There is brick streets and street lights. This photo shows Shriners Drug Store, Gaines Bros Hardware, Wisecarver & Mohr Clothiers. Note also the Coco-Cola sign and the Kodak sign.",unknown,"Fairfield Public Library",,"early 1900's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a382456f12f67cbf7cc0e572f6f5fd7.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75779,https://www.iowaheritage.org/items/show/75779,"0125 West side of the square","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","A picture of the west side of the square about 1890.  Stores identified include the Allmayer store and a Drugs, Book and Wallpaper store.",unknown,"Fairfield Public Library",,"c. 1890",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a20ab4a29fa6c02510310e1bbee798c0.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75778,https://www.iowaheritage.org/items/show/75778,"0124 1876 west side of square","Fairfield Iowa Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This sepia picture shows the dirt streets and wooden sidewalks on the west side of the square around 1876. There is a bookstore among the shops.",unknown,"Fairfield Public Library",,1876,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b07e17dec3f1d77244270f98449e43b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75777,https://www.iowaheritage.org/items/show/75777,"0123 Picture postcard of west side of square","Businesses - Fairfield, Iowa; City squares  Fairfield, Iowa","This is a sepia postcard made in 1914 for the Old Settlers' Day Reunion.  It shows the west side of the square in 1865.",unknown,"Fairfield Public Library",,1865,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,postcard,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b74739a59f6b55c861a0f07fab859c.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75776,https://www.iowaheritage.org/items/show/75776,"0122 South half of east side of square"," Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa","This picture shows the south half of the east side of the square in the 1950's.  The Western Auto Stoe, Zillman's Furniture, Jefferson Co Extension Office and Cooley Ins and the Young America Shop below KMCD with Jefferson Savings and Loan on the corner.  Across the street on the very right edge of the picture, you can see the Leggett Hotel.",unknown,"Fairfield Public Library",1950's,"circa 1950",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b90a2ff5a787c1cfec8e67b4381122da.jpg,"Still Image","Fairfield Iowa Town Square",1,0
75775,https://www.iowaheritage.org/items/show/75775,"0121 North half of east side of the square","Businesses - Fairfield, Iowa; City squares - Fairfield, Iowa ","This is a postcard of the north half of the east side of the square in the 1920's.Note the brick streets. This picture shows the E. C. Leber Variety Store, the J. C. Penney Co., the V.F.W., a hardware store and more.",unknown,"Fairfield Public Library",,1920's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Fairfield Public Library at 641-472-6551",,photograph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed9f587efe5af042b42d95435cbca24b.jpg,"Still Image","Fairfield Iowa Town Square",1,0
