 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64661,https://www.iowaheritage.org/items/show/64661,"Turkey, Iraq","Kurds|Turkey|Women|1990-2000|Ethnic origins|Minorities|Nomads|Military force|Military occupation|Militarism|Refugees|War|Disputes|Iraq|Mothers|Babies|Rocks|Mountains|Guns",Kurds,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920402|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/499"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e003f0f03d657d2686ba8def3d2d0612.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64572,https://www.iowaheritage.org/items/show/64572,"I.O.U. Congress","Congress|United States|Babies|1980-1990|Congressional spending|Social Security|IOUs|Piggy banks|Hammers|Money|Men","Social Security trust fund; $","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890503|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/410"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3f6c13107d84d054742dc4115acdb8a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64485,https://www.iowaheritage.org/items/show/64485,"I see God in every human being -- Mother Teresa 1910-1997","Charity|Teresa, Mother, 1910-1997|Women|1990-2000|Church|Humanitarian aid|Missionaries|Babies|Starvation",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95f3b44478e6d7ba8cd6712b579faae8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64427,https://www.iowaheritage.org/items/show/64427,"The television war comes home","War|United States|Operation Desert Shield, 1990-1991|Doors|1990-2000|Wars|Soldiers|Media influence|Television broadcasting|Death|Doorsteps|Houses|Homes|Soldiers|Soldiers, American|Living rooms|Women|Babies|Televisions|Portraits|Chairs|Doorbells",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4429ce550751bd359f27f2ac750db1a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64254,https://www.iowaheritage.org/items/show/64254,"Winning the hearts and minds back home","Money|Bankers|2000-2010|Power|Tax relief|Taxes|Taxpayers|Tax exemption -- United States|Influence|Voting blocs|Greed|Wealth|Men|Money|Money bags|Babies|Trucks","Tax cuts for the rich","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030328|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cf65dd09e5d188c4639f8add15e5d5f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64249,https://www.iowaheritage.org/items/show/64249,"Government unveils massive new bomb","Deficits|United States|Babies|2000-2010|Debt, national|Bombs|Running","MOAD; Mother of all deficits; Future generations","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c426fcf2925e6f358fbebee1ed45a9e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64177,https://www.iowaheritage.org/items/show/64177,"We're here to make sure that you are working in a safe, comfortable environment. If not we're shutting you down","Labor|United States|Men|2000-2010|Work|Workers|Regulations|Government regulation|Government|Governmental investigations|Babies|Dogs|Doors|Computers|Coffee|Couches|Slippers|Uniforms|Government officials","OSHA; Door broken; Ergonomically incorrect furniture; OSHA home workplace rules","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000106|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4117f15fc49e3994889a7cdd6f9496cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9622,https://www.iowaheritage.org/items/show/9622,"Well of all people who should know better!","Government|Uncle Sam|politics|regulation|economics|inflation|business|steel|prices|labor|babies|cribs|bands.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/03/06|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480306.jpg|http://ddr.lib.drake.edu/u?/ddarling,6552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb91322773276ffb637dbaa39c55bad3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9476,https://www.iowaheritage.org/items/show/9476,"Already a customer.","International relations|England|John Bull|foreign policy|treaties|United Nations|postwar|Palestine|nurses|babies|brats.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/03/04|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470304.jpg|http://ddr.lib.drake.edu/u?/ddarling,6406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73be097af7012521b3ff393253bdbe6e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9443,https://www.iowaheritage.org/items/show/9443,"The sitter.","International relations|Tito, Josip Broz, 1892-1980.|Spain|Babies|foreign policy|war|peace|postwar|Cold War|United Nations|occupation|Yugoslavia|Near East|Palestine|Germany|Italy|China|Greece|Iran|Turkey|Russia|United States|baby sitters.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/10/24|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461024.jpg|http://ddr.lib.drake.edu/u?/ddarling,6373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73db9574969df18a65c318ee6d7aaf90.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
