 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80117,https://www.iowaheritage.org/items/show/80117,"Cleaning Up Campus","Penn College|William Penn College|William Penn University","Students cleaning up the big letter ""P"" before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#266|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,305"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15d99a86d03c396dbf9fb312fd3a259b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80118,https://www.iowaheritage.org/items/show/80118,"Cleaning Up Campus","Penn College|William Penn College|William Penn University","Students cleaning up the big letter ""P"" before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#267|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec6573b9923937e7e00143652236b12b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79907,https://www.iowaheritage.org/items/show/79907,"College Job","Penn College|William Penn College|William Penn University","Penn Student working at their college job.",,"Box 11","William Penn University. Wilcox Library Archives",06-04-2015|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/869e7cda5e26c830220e61ca7ec8c8f6.jpg,"Remote Item","Penn Students",1,0
79935,https://www.iowaheritage.org/items/show/79935,"College Job","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn student working at the switch board in the Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1968?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33442a654016c5988c96518f42cc26cd.jpg,"Remote Item","Penn Students",1,0
78141,https://www.iowaheritage.org/items/show/78141,"Construction of Letter P","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a10717df0fad6909b4e51e4d1ce1b745.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
79410,https://www.iowaheritage.org/items/show/79410,"Cora Mattison","Penn College|William Penn College|William Penn University","2nd Row Middle  Cora Mattison was an English Professor 1909-50, and Principal of Penn Academy 1913-14 and 1920-21.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f42d751838a83460875fca511da03b7d.jpg,"Remote Item","Penn Faculty and Staff",1,0
80073,https://www.iowaheritage.org/items/show/80073,"Crusaders for Christ","Penn College|William Penn College|William Penn University","Members of the 1960 Crusaders for Christ group. First row: Dwight Williams, Mary Palmer, Lawrence Bailey, Dr. Farr (Sponsor). Second row: Jean Howell, Charolette Loudenback, Duane Pickering. Third row: Prof. Whittlesey, Thomas Hayden, and Lewis Payton.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#197|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb6c32f9d510a3e266e352db7fe89029.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79477,https://www.iowaheritage.org/items/show/79477,"D. Irene Stranahan","Penn College|William Penn College|William Penn University","Professor of Religious Education from 1920-1922 and 1925-1927",,"Box 10","William Penn University; Wilcox Library Digital Archives",1920's?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 10|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66df32349676994ccca1c772bb547078.jpg,"Remote Item","Penn Faculty and Staff",1,0
80147,https://www.iowaheritage.org/items/show/80147,Dance,"Penn College|William Penn College|William Penn University","Students at an informal dance.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#271|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d72420a3da2feafb59f3f317092749c8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
77955,https://www.iowaheritage.org/items/show/77955,"David M. Edwards, 1910-1917","College presidents|Penn College|William Penn College|William Penn University","David M. Edwards was the sixth president of Penn College and the first alumnus of Penn to fill that role. After leaving Penn he would go on to become president of Earlham College and Friends University.",,"President box 5","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7586479f6465088b5aeb27396028e1e.jpg,"Remote Item","Presidents of Penn",1,0
