 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9814,https://www.iowaheritage.org/items/show/9814,"""Campus sweetheart,"" 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"American reporter (New Delhi, India)|University of Iowa. Libraries. University Archives",1955|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry018.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7f31e3b40e6f924049d720a6cf9cbc2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9816,https://www.iowaheritage.org/items/show/9816,"""1955 Miss SUI was black coed,"" October 10, 1968","Beauty contests|African Americans|Berry, Dora Martin|1960-1970|Race relations|Students",,unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1968-10-10|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|MartinBerry004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ec8c6765167ba5e636da8cda1c189b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9819,https://www.iowaheritage.org/items/show/9819,"""UI alumna makes history,"" September 27, 1996","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000|Race relations|Students",,"Cassell, Jennifer",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1996-09-27|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b7f31ad39904476adff91b3ba05ea93.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9826,https://www.iowaheritage.org/items/show/9826,"""Hall of Fame inductee reflects on difficult past,"" September 14, 1992","Alumni & alumnae|African Americans|Harper, Virginia, 1929-|1990-2000|Awards|Race relations",,"Kreimer, Susan",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1992-09-14|207-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Harper, Virginia",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Harper001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4aaf36d386fbcd385994647a4d57ef03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9855,https://www.iowaheritage.org/items/show/9855,"""Texas girl, 17, collects majority of male votes,"" December 12, 1955","Beauty contests|African Americans|Berry, Dora Martin|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Race relations",,unknown,,"Bystander (Des Moines, Iowa)|University of Iowa. Libraries. University Archives",1955-12-16|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1d48dc43fd8669e9f6dec425ad7a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9856,https://www.iowaheritage.org/items/show/9856,"The negro student at the University of Iowa: a sociological study","Students|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Education|Fraternities & sororities|Housing|Race relations",,"Jenkins, Herbert Crawford",,"University of Iowa. Libraries",1933|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Masters theses",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b43b73a09e2ab9f983590eab7239c88.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9858,https://www.iowaheritage.org/items/show/9858,"""Presenting Dora Lee, queen of the campus,"" February 9, 1956","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students|Lucy, Autherine, 1930-","These articles contrast the experiences of two African American college students, Dora Martin and Autherine Lucy.",unknown,,"Daily Mail (London, England)|University of Iowa. Libraries. University Archives",1956-02-09|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d76c003e4c05a5e9169e4edfb108f32a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9859,https://www.iowaheritage.org/items/show/9859,"Correspondence between Orval Nielsen and University of Iowa President Virgil Hancher, December 1955","Students|African Americans|Hancher, Virgil Melvin, 1896-1965|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Beauty contests|Race relations|Nielsen, Orval|Berry, Dora Martin|United States -- Iowa -- LeMars|","Correspondence between LeMars Elementary Schools Principal Orval Nielsen and University of Iowa President Virgil Hancher regarding the election of an African American homecoming queen.","Hancher, Virgil Melvin, 1896-1965; Nielsen, Orval",,"University of Iowa. Libraries. University Archives",1955-12|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,Text|Correspondence,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d933265d43cdfea82ebb04ae7385a7e5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9938,https://www.iowaheritage.org/items/show/9938,"Roscoe Spencer letter to the editor of the Des Moines Register, July 31, 1985","Alumni & alumnae|African Americans|Walker, Margaret, 1915-1998|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Authors|Awards|Race relations",,"Spencer, Roscoe",,"University of Iowa. Libraries. University Archives",1985-07-31|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,Text|Correspondence,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88a50f6ca42f4c3193b0c743c9c59cf3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9940,https://www.iowaheritage.org/items/show/9940,"""This old house an isle of pride, acceptance,"" April 18, 2001","Students|African Americans|Brown, S. Joe, Mrs.|United States -- Iowa -- Iowa City|2000-2010|Housing|Race relations|James, Barbara Brown|Lemme, Helen|Morris, Arlene, 1926-",,"Boylan, Peter",,"Daily Iowan (Iowa City, Iowa);|University of Iowa. Libraries. University Archives",2001-04-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Subject Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.05|Black - Housing discrimination, ""Brown Hall"", 1919-1950",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.05|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6930d83006a363657e943810ca583e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
