 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98308,https://www.iowaheritage.org/items/show/98308,"Schoal watershed overflows into field.","Appanoose County Soil and Water Conservation District","Schoal watershed overflows into field, Hwy 60 South.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Schoal Watershed",https://www.iowaheritage.org/files/original/4c7f163eac509ba6af2f20ebcc6baaa9.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99176,https://www.iowaheritage.org/items/show/99176,"Scott estate, 1938","Appanoose County Soil and Water Conservation District|Scott Estate|Terracing","B&W photographs of terracing on Scott estate. Two photographs feature unidentified man on a tractor working a field as a farm dog looks on. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-04-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Scott_estates_001|Appanoose_Scott_estates_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Scott Estate,Terracing","https://www.iowaheritage.org/files/original/d0903fba2b76893f5aeff8823ff42f15.jpg,https://www.iowaheritage.org/files/original/cd932706f1838651ef6a383c36158727.jpg,https://www.iowaheritage.org/files/original/16e950442f931b14361a79cedf40cdcd.jpg,https://www.iowaheritage.org/files/original/9604cbfbb66bdae3512a41f988e75cf6.jpg,https://www.iowaheritage.org/files/original/6a3b40b9761a96d67463cc7415324c11.jpg,https://www.iowaheritage.org/files/original/949f030a3141cc15478965e63b9d1aa3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99151,https://www.iowaheritage.org/items/show/99151,"SCS inspects Indian Grass on Wm. Stephen's land, 1963","Appanoose County Soil and Water Conservation District|Indian Grass|Wm. Stephens","B&W photograph of SCS agronomists Lorenz Bredemeier and Art Thorenson inspecting Indian Grass on Wm. Stephen's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose_Indian grass__003|Appanoose_Indian_grass_004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Thoreson,Indian Grass,Lorenz Bredemeier,Wm. Stephens","https://www.iowaheritage.org/files/original/fb95672bd97ae67362eaf28a98f7022e.jpg,https://www.iowaheritage.org/files/original/e3252b1643793f0854b86d0dd2af2299.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98346,https://www.iowaheritage.org/items/show/98346,"Sculpting land at Durree's farms.","Appanoose County Soil and Water Conservation District","Sculpting land at Durree's farms.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dozer",https://www.iowaheritage.org/files/original/a70d3f2a28555cf98e9664c9cdc1c3f5.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99165,https://www.iowaheritage.org/items/show/99165,"Seedbed preparation for improved pasture land, 1970","Appanoose County Soil and Water Conservation District|Pasture","B&W photograph of unidentified man on tractor working to restore pasture land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-04-29,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_pasture_improvement_006|Appanoose_pasture_improvement_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Pasture,Pasture Restoration,Seedbed","https://www.iowaheritage.org/files/original/26158009e4ec9a5f743109749de355b3.jpg,https://www.iowaheritage.org/files/original/0caa60255a776cb89105acc076aad79f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98138,https://www.iowaheritage.org/items/show/98138,"Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District","Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","June, 1938.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Heavy Rains,Rain Damage,Silt Deposit,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3aff99f46f37ff10821fc13e5cced926.jpg,https://www.iowaheritage.org/files/original/3a5d570673e4de7c289c5926aa7526b1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99162,https://www.iowaheritage.org/items/show/99162,"Soap Creek watershed flood damage","Appanoose County Soil and Water Conservation District|Soap Creek Watershed|Flood Damage","B&W photograph of standing water and debris in field in Soap Creek watershed area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_North_Soap_Watershed_001|Appanoose_North_Soap_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Damage,North Soap Creek Watershed,Soap Creek Watershed","https://www.iowaheritage.org/files/original/07a4389a6f0c241f2289117868d2a02a.jpg,https://www.iowaheritage.org/files/original/f7f80ab67b6d341b9eb08e88d5e349c1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98081,https://www.iowaheritage.org/items/show/98081,"Sod waterway on Glen McCullough's farm.","Appanoose County Soil and Water Conservation District","Sod waterway on Glen McCullough's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Glen McCullough,Sod Waterway,Soil and Water Conservation","https://www.iowaheritage.org/files/original/75f50c8709214578ae9358d30dc78f7a.jpg,https://www.iowaheritage.org/files/original/898eee940b82525c69fa792532767d9c.jpg,https://www.iowaheritage.org/files/original/a38b28859b56f6573cc05545a4c851a6.jpg,https://www.iowaheritage.org/files/original/130975a0927097ad883af4b31959a005.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98115,https://www.iowaheritage.org/items/show/98115,"Soil Conservation District Commissioner election event.","Appanoose County Soil and Water Conservation District","Soil Conservation District Commissioner election event for Appanoose County, Iowa. Cliff Singley (L) and Art Streepy (R) sit at the table.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,District Commissioner Elections,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a3743da0a0b7f593297309f12f9b44fe.jpg,https://www.iowaheritage.org/files/original/b4276e0da8300c4c15835fe3f17b4e9d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98128,https://www.iowaheritage.org/items/show/98128,"Soil Conservation School classroom.","Appanoose County Soil and Water Conservation District","Soil Conservation School classroom.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Soil Conservation School","https://www.iowaheritage.org/files/original/10e2fda5884eaa1c296f2ba8757c46a5.jpg,https://www.iowaheritage.org/files/original/c8c2e3378981530da4acafee4c1c3542.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
