 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2783,https://www.iowaheritage.org/items/show/2783,"Iowa State Capitol, Senate Chamber|Senate Chamber Iowa State Capitol","Capitols|Historic buildings|Light fixtures|Draperies|Flags|Galleries (Upper level spaces)|Candelabras|Desks|Columns|","The cornerstone of the Capitol Building was laid on November 23, 1871 and construction was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 1|dm0154|http://ddr.lib.drake.edu/u?/du-hdm,134","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b63537fe90879bc7a353dba0915d0c25.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2788,https://www.iowaheritage.org/items/show/2788,"View from Fleming Building Facing Southeast|Birdseye Views from Fleming Building","Cityscapes|Rivers|Courthouses|Flags|Commercial streets|Automobiles|Convertible automobiles|Factories|Awnings|Clock towers|Historic buildings|Business districts","This is a view from the Fleming Building facing southeast. The intersection pictured is 5th and Court. To the right is the Polk County Courthouse. The building with the Standard Life Insurance Co. sign is the Youhe building. Visible buildings listed on the National Register of Historic Places include; the Polk County Courthouse, the Des Moines Saddlrey Co., the Warfield-Pratt-Howell Co. Warehouse and the Fleming Building. The river is the Des Moines River and the bridges are Vine and First Streets. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0148|http://ddr.lib.drake.edu/u?/du-hdm,139","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67ec2d1174cf128ed1468e4ad969fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2789,https://www.iowaheritage.org/items/show/2789,"Iowa State Capitol, Interior|Interior Iowa State Capitol","Capitols|Balustrades|Hand railings|Murals|Tile flooring|Historic buildings","The cornerstone of the Capitol Building was laid on November 23, 1871. The building was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 8|dm0091|http://ddr.lib.drake.edu/u?/du-hdm,140","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63884f616d143deec96016940a73215b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2790,https://www.iowaheritage.org/items/show/2790,"View from Fleming Building Facing East Toward Locust Street|Birdseye Views from Fleming Building","Cityscapes|Factories|Office buildings|Capitols|Rivers|Steeples|Fire escapes|Marquees|Commercial streets|Business districts|Historic buildings","This view from the Fleming Building faces northeast toward Locust Street. The Fleming Building was built in 1909 and still stands on 6th Avenue. The building with the tower is the Observatory Building, which was one of the tallest buildings in the Midwest at the time. To the left of the Observatory Building, sporting the decorative roof, stands the Savery Hotel. This building was razed and a new Savery Hotel was built on the same site in 1919.  In the background, the Des Moines Coliseum, the Municipal Building, and the state capitol are all visible. The Fleming Building, the Iowa State Capitol, and the Municipal Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0147|http://ddr.lib.drake.edu/u?/du-hdm,141","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a437b84b34dfd3de954d1af18ab9fa9e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2795,https://www.iowaheritage.org/items/show/2795,"Polk County Courthouse|Polk County Court House","Courthouses|Historic buildings|Automobiles|Convertible automobiles|Pedestrians|Street railroad tracks|Clock towers|Columns|Street lights","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architectural design is Modified Renaissance style. The cost of construction was $750,000. The Polk County Courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 7|dm0144|http://ddr.lib.drake.edu/u?/du-hdm,146","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e29743d87452260576cc047bd8c0d48.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2797,https://www.iowaheritage.org/items/show/2797,"Forest Drive, A. B. Cummins Residence|Residence of A. B. Cummins","Houses|Historic buildings|Trees|Porches|Balconies","This house on Forest Drive was built in 1884 and is still standing. It was home to Mr. Cummins and his wife Ida. A. B. Cummins was one of the original faculty of the Drake University College of Law. He was governor of Iowa from 1902 - 1908. He went on to serve in the U.S. Senate from 1908 until his death in 1926. In 1923 he succeeded Calvin Coolidge as president of the Senate. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/24/05,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print, 4.5 x 7 in.",,Image,"v. 6, p. 4|dm0103|http://ddr.lib.drake.edu/u?/du-hdm,148","2404 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356e238551191b09663e558e0ff45ce7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2808,https://www.iowaheritage.org/items/show/2808,"Polk County Courthouse, Interior|Interior of Polk County Court House","Courthouses|Historic buildings|Domes|Railings|Murals|Stained glass|Light fixtures","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architecture is modified Renaissance style and the cost of construction was $750,000. The courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 5|dm0141|http://ddr.lib.drake.edu/u?/du-hdm,154","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86f8fb4ed06815806e67d361ce7fbd3a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2809,https://www.iowaheritage.org/items/show/2809,"Polk County Courthouse, Interior|Interior of Polk County Court House","Courthouses|Historic buildings|Domes|Railings|Murals|Stained glass|Light fixtures","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architecture is modified Renaissance style and the cost of construction was $750,000. The courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 5|dm0141|http://ddr.lib.drake.edu/u?/du-hdm,154","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91f8431a3e72a49c5f291dc49dda14e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2829,https://www.iowaheritage.org/items/show/2829,"Post Office|Government Building","Government facilities|Historic buildings|Commercial streets|Automobiles|Flags|Street lights","Built in 1908, the Government Building – later known as the Polk County Building, is an administrative building that originally served as the Post Office. Current home to the Polk County Heritage Gallery. The architecture is Beaux-Arts Classical Style and it is listed on National Register of Historic Places for its classical federal building style.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 8|dm0128|http://ddr.lib.drake.edu/u?/du-hdm,166","100 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d8fd64aff4d13b8d2561c06109c7b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,https://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
