 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97604,https://www.iowaheritage.org/items/show/97604,"Annual Report, 1952","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, program progress, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1952,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1952___20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Glen Agne,Willard Eiler",https://www.iowaheritage.org/files/original/e99d47b48293b8163386d247c8f521e3.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97605,https://www.iowaheritage.org/items/show/97605,"Annual Report, 1953","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, programs progress, budget allocations, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1953,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1953___20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Williams,Earl Elijah,Robert Kelly,W.J.B. Boatman",https://www.iowaheritage.org/files/original/9b8d3307135c53a22b47a4c245ba0f73.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97606,https://www.iowaheritage.org/items/show/97606,"Annual Report, 1954","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, programs progress, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1954,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1954___20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Burns Bryam,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Williams,Geo Kiser,Robert Kelly",https://www.iowaheritage.org/files/original/f2f1870ecb608c05b5477b08212b5fc3.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97608,https://www.iowaheritage.org/items/show/97608,"Commissioner names for Cedar County SWCD","Cedar County Soil and Water Conservation District Commissioners","Typed list of commissioner names with a handwritten note questioning the list. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-23,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Commissioners_1996_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioners",https://www.iowaheritage.org/files/original/2508d3f78cdbc4cc3162278b333d3e28.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97609,https://www.iowaheritage.org/items/show/97609,"Annual Report and Soil Conservation Issue, 1987","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1987,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Soil_Jan_Conservation_1988_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Ed Andrews,Financial Report,Food Security Act,Grassed Waterways,HEL,Jane Cain,Lincoln School District,Newspaper,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/6e7afea467d3000eaa90491183383f83.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97610,https://www.iowaheritage.org/items/show/97610,"Cedar County soil survey report supplement ","Cedar County Soil and Water Conservation District ","Supplement for soil survey report.","Unknown ",,"State Library of Iowa",Unknown,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Soil_Survey_Report_Supplement__20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/a5e06f3eec58a8e170dcfe416d24a843.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97612,https://www.iowaheritage.org/items/show/97612,"Cedar County Soil Commissioner meeting minutes, 1946-1952","Cedar County Soil and Water Conservation District","Cedar County Soil Commissioner meeting minutes.",,,"State Library of Iowa",1946-1952,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_CO_1946_1952_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",https://www.iowaheritage.org/files/original/5b53ec57a501082fe5273762b72834d5.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97613,https://www.iowaheritage.org/items/show/97613,"Contour farming slows erosion by water","Soil Erosion","Article on contour farming's benefit. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Contour_Farming_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Contour Farming,Soil Erosion",https://www.iowaheritage.org/files/original/d3aad6831d7a437e4027e6190f9f4994.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97614,https://www.iowaheritage.org/items/show/97614,"Cedar County looks ahead","Cedar County Soil and Water Conservation District ","Leaflet created to recognize the need and opportunity in protecting and improving Cedar County land. Dates in study range from 1959 to 1975.","Cedar County Conservation Needs Committee",,"State Library of Iowa","1959 to 1975","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Looks_Ahead_62_75_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/661811e14153357b87917bbc6cb84553.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97615,https://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","https://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,https://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,https://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,https://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,https://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,https://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
