 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99417,http://www.iowaheritage.org/items/show/99417,"Harold Shold at Marshall farm pond, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_001|Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Marshall,Erosion Control,Harold Shold,Jackson County Soil and Water Conservation District,John Marshall","http://www.iowaheritage.org/files/original/fe67917932216ddbb34a0621b8f66436.jpg,http://www.iowaheritage.org/files/original/6eb0799e2fd7ed84b8697947f2827975.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99419,http://www.iowaheritage.org/items/show/99419,"Harold Shold inspecting Marshall farm, 1967","Jackson County Soil and Water Conservation District|Flooding|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm standing near outlet pipe ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_001|Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Flooding,Harold Shold,Jackson County Soil and Water Conservation District,Outlet Pipe,Pond","http://www.iowaheritage.org/files/original/e2879641525d7a3ec23dbcc8c7501463.jpg,http://www.iowaheritage.org/files/original/595d54a1fc4280d5ea83fbc065779df1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99269,http://www.iowaheritage.org/items/show/99269,"Harold Shold standing below upper structure of outlet pipe, 1967","Jackson County Soil and Water Conservation District|Flood Control|Harold Shold","B&W photograph of engineer Harold Shold standing below upper structure of outlet pipe constructed for flood contol.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_001|Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Harold Shold,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/b20b083918ce371511796ee0b0631f6a.jpg,http://www.iowaheritage.org/files/original/679dca6c818f0b4598138bc1648a3fe9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99561,http://www.iowaheritage.org/items/show/99561,"Harold Sullivan conducting an outdoor classroom with Preston fifth graders, 1969","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School ","B&W image of Harold Sullivan reading to Preston fifth graders during an outdoor classroom on his farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","http://www.iowaheritage.org/files/original/25255cdeb7440cae85e069a2db99ed19.jpg,http://www.iowaheritage.org/files/original/727d42aed971e9850d21bb4270831816.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99378,http://www.iowaheritage.org/items/show/99378,"Harold Sullivan cultivating terrace of field, 1969","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of Harold Sullivan on tractor cultivating a terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_001|Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing","http://www.iowaheritage.org/files/original/001069694261c14ab7422e402523ca1c.jpg,http://www.iowaheritage.org/files/original/85f5172ed5281d871d3f684c8e6b4ea0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99357,http://www.iowaheritage.org/items/show/99357,"Harold Sullivan diversion terrace, 1967","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of a diversion terrace on Harold Sullivan farm.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Sullivan_Diversion_Terrace_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion,Diversion Terrace,Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/557ce3e89622a464aa18290a0e5fbbc7.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99395,http://www.iowaheritage.org/items/show/99395,"Harold Sullivan farm's waterway","Jackson County Soil and Water Conservation District|Waterway|Harold Sullivan","B&W photograph of Harold Sullivan with his grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Sullivan_Farm_Waterway_001|Jackson_Harold_Sullivan_Farm_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Harold Sullivan,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/786fc7b10900440923a67b56ba9288ee.jpg,http://www.iowaheritage.org/files/original/6fc6b55428133fa2b950870cfb6e093f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99384,http://www.iowaheritage.org/items/show/99384,"Harold Sullivan's farm ","Jackson County Soil and Water Conservation District|Harold Sullivan|Agriculture","B&W photographs of aerial views of Harold Sullivan's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_Photo_Harold_Sullivan_Farm_001|Jackson_Aerial_Photo_Harold_Sullivan_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Sullivan,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/817e78041178df5895b69d9f5c5e3a55.jpg,http://www.iowaheritage.org/files/original/7b131f6b003ac34ef93d0ab7bab3301d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98400,http://www.iowaheritage.org/items/show/98400,"Harold Wilms presents award to Lorraine Gray, 1966","Jackson County Soil and Water Conservation District|Wilms, Harold|Gray, Lorraine","B&W photograph of Harold Wilms presenting an award to Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilms_&_L_Gray_1966_20191213_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Lorrain Gray","http://www.iowaheritage.org/files/original/a7f65cbb8d21d074dae701d49fbbc0fd.jpg,http://www.iowaheritage.org/files/original/0b5b53e49f38ce9d6aba8a91dc4a1425.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99259,http://www.iowaheritage.org/items/show/99259,"Harold Wilms standing on concrete box inlet, 1967","Jackson County Soil and Water Conservation District|Concrete Box Inlet|Harold Wilms","B&W photograph of Harold Wilms standing on concrete box inlet which is attached to road culvert. Farm owned by John Heckman. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_001|Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Box Inlet,Harold Wilms,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/740af31eff0f7279f25399a903a00abd.jpg,http://www.iowaheritage.org/files/original/171f7ade60d78afbc788464a342ef99b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
