 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99176,https://www.iowaheritage.org/items/show/99176,"Scott estate, 1938","Appanoose County Soil and Water Conservation District|Scott Estate|Terracing","B&W photographs of terracing on Scott estate. Two photographs feature unidentified man on a tractor working a field as a farm dog looks on. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-04-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Scott_estates_001|Appanoose_Scott_estates_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Scott Estate,Terracing","https://www.iowaheritage.org/files/original/d0903fba2b76893f5aeff8823ff42f15.jpg,https://www.iowaheritage.org/files/original/cd932706f1838651ef6a383c36158727.jpg,https://www.iowaheritage.org/files/original/16e950442f931b14361a79cedf40cdcd.jpg,https://www.iowaheritage.org/files/original/9604cbfbb66bdae3512a41f988e75cf6.jpg,https://www.iowaheritage.org/files/original/6a3b40b9761a96d67463cc7415324c11.jpg,https://www.iowaheritage.org/files/original/949f030a3141cc15478965e63b9d1aa3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99217,https://www.iowaheritage.org/items/show/99217,"Parallel terraces, 1964","Appanoose County Soil and Water Conservation District|Walnut City Watershed|Terracing","B&W aerial photograph of parallel terraces created in field owned by Mrs. Walter Miner. It is part of the Walnut City watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Walnut_City_Watershed_001|Appanoose_Walnut_City_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Mrs. Walter Miner,Terracing,Walnut City Watershed","https://www.iowaheritage.org/files/original/9f5ff9bc4be1507201302657d01e230d.jpg,https://www.iowaheritage.org/files/original/54104097367321ffbbca8bb3bcfa5982.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99222,https://www.iowaheritage.org/items/show/99222,"Willard Torgrim, 1938","Appanoose County Soil and Water Conservation District|Terracing|Willard Torgrim ","B&W aerial photograph of Willard Torgrim's terracing and contour strips.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Willard_Torgrim_001|Appanoose_Willard_Torgrim_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Terracing,Willard Torgrim","https://www.iowaheritage.org/files/original/5dd59eab4184b3acd431b262b0944798.jpg,https://www.iowaheritage.org/files/original/13802a6efcf64fbfffffe612e6ce7266.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96093,https://www.iowaheritage.org/items/show/96093,"1946 - 1947 Terrace Information","Benton County, Iowa |Terracing","Document noting 762 owned land sites with township and terracing figures from 1946 through June 30, 1957.","Benton Soil and Water Conservation District",,"State Library of Iowa ",1946-1957,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_to_1957_Terrace_Information_Benton_County_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/114706506ac088a06e7159b71ca4279e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96789,https://www.iowaheritage.org/items/show/96789,"Terrace needs","Terracing|Clarion-Webster Soil Association ","Inventory and evaluation of terrace needs in Clarion-Webster soil association area.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1976-mm,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventory and Evaluation Terrace Needs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/2fbc731ca8b1d65650faaf97e5d327f1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96796,https://www.iowaheritage.org/items/show/96796,"Sunday's workers","Guthrie County, Iowa|Terracing ","Color photograph of nine men posed in front of a terracing project.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1991-08-29 to 1991-09-01","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_011|Misc_Photos_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Terrace Building","https://www.iowaheritage.org/files/original/367a932cc9522e6cddfc1277da5b7d44.jpg,https://www.iowaheritage.org/files/original/f50b2757f6919beb7242eaf981309cae.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96797,https://www.iowaheritage.org/items/show/96797,"Terracing project","Terracing|Soil and Water Conservation ","Color photographs of a terracing project. Photographs feature machinery working on terrace as well as a panoramic view of the project. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1991-08-29 to 1991-09-01","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_013|Misc_Photos_015|Misc_Photos_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photographs,Terrace Building","https://www.iowaheritage.org/files/original/887b2ff3292a24ca6ff5293abadab24f.jpg,https://www.iowaheritage.org/files/original/20066c9dd76c78b7dbdf0c7a1f9ffbdf.jpg,https://www.iowaheritage.org/files/original/5022c4760ac3bf128f423b9511e6c821.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96837,https://www.iowaheritage.org/items/show/96837,"Conservation practices","Soil and Water Conservation|Terracing|Waterway|Contoured Crops","B&W photo collection of various conservation practices on Iowa farmland, not within Guthrie County.  Counties include: Polk, Adair, Story, Allamakee, and Worth. Farmers featured: Grover Murrow, J. Norman, V. Venemen, Hendersen Sisters, and Anne Ferris. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_045a|Misc_Photos_045b|Misc_Photos_047a|Misc_Photos_045b|Misc_Photos_051a|Misc_Photos_051b|Misc_Photos_053a|Misc_Photos_053b|Misc_Photos_055a|Misc_Photos_055b|Misc_Photos_057a|Misc_Photos_057b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair County,Allamakee County,Anne Ferris,Grover Murrow,Hendersen Sisters,J. Norman,Polk County,Soil and Water Conservation,Story County,V. Venemen,Worth County","https://www.iowaheritage.org/files/original/f393443ebbabd71a8f475b3cefc6bd0b.jpg,https://www.iowaheritage.org/files/original/698f8eb502f3e0021094c5c17c197b03.jpg,https://www.iowaheritage.org/files/original/4796d0572e9cf2cffb0594f33d2ae0a0.jpg,https://www.iowaheritage.org/files/original/ba54578b525d7b39ba3d7a2ba16c7f9d.jpg,https://www.iowaheritage.org/files/original/b4c46be51488401b04eb0f246528c379.jpg,https://www.iowaheritage.org/files/original/76257c03bc128ae235a498681f1ab2d8.jpg,https://www.iowaheritage.org/files/original/34d44b4b44177708034c17c544ddf7d7.jpg,https://www.iowaheritage.org/files/original/1602280857080132866a05a523fedc0a.jpg,https://www.iowaheritage.org/files/original/09af03f6199f7bc060889c7eab19a5c5.jpg,https://www.iowaheritage.org/files/original/68a9d029a1920bc6df5090db5b8eea26.jpg,https://www.iowaheritage.org/files/original/6a017c13b4e4e95cc195f6bb425dffda.jpg,https://www.iowaheritage.org/files/original/281cf41549fc002fc6a67e9683702088.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97013,https://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97038,https://www.iowaheritage.org/items/show/97038,"Terracing, 1950","Henry County, Iowa|Terracing |Hays, Francis ","Man on red tractor creating terrace on Francis Hays farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-18,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracer_Francis_Hays_Farm_Center_Twp_Mt.Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/0eb9ccf9d3e85eea8f041a54ab020ed7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
