 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64191,http://www.iowaheritage.org/items/show/64191,"I plan on juggling blindfolded while balancing on one foot, here goes ...","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Issues|Politics|Reform|Blindfolds|Juggling|Torches|Swords|Axes|Saws|Clubs|Bombs","HMO reform; Military; Faith based initiative; Social Security; Education","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f96dc3e9d6f011b006cd110a5aff9604.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64247,http://www.iowaheritage.org/items/show/64247,Iraq,"War|Bush, George W. (George Walker), 1946-|Iraq|Iraq War, 2003-|Dice|2000-2010|War, Costs of|Foreign policy|Foreign relations|Gambling|Gamblers|Presidents|Coins|Skulls and crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe10092f69b6da2f107d6112e2f542a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64256,http://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64262,http://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64270,http://www.iowaheritage.org/items/show/64270,"Economic Homeland Security advisory","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Economic conditions|Economy|Deficits|Sticks|Graphs|Podiums|Microphones|Signs","We're at ""really, really"" red; Out of sight deficits; High deficits; Elevated spending; Balanced; Surplus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a0c82507fc5f3b5eafde1a9fc96bacb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64288,http://www.iowaheritage.org/items/show/64288,"We're supposed to keep an eye out for these people","National security|Iowa|Men|2000-2010|Candidates|Presidents|Presidency|Terrorism|United States|Paper|Policemen","Terrorists, huh?; 2012 presidential candidates; Iowa Homeland Security","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe456be0b4e1bb99e6f2cecfdf57c9a4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64294,http://www.iowaheritage.org/items/show/64294,"Not only did I receive a pardon, the increased my feed!","Turkeys|United States|Turkeys|2000-2010|Thanksgiving|Presidents|Tradition|Holidays",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a7e8120a55163e00dc478a8936d6e50.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64296,http://www.iowaheritage.org/items/show/64296,"The clock's about to run out","Presidents|Bush, George W. (George Walker), 1946-|Washington (D.C.)|Football|2000-2010|Congress|Legislation|Intelligence|Republicans|Politics|Politicians|Power|Football players|Elephants|Presidents|Referees|Sports","Hut 1, hut 2, hut 3, hut 4, hut 5; Congress; Intelligence Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc9066d8514bf15be8b852fad6425909.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64304,http://www.iowaheritage.org/items/show/64304,"I think it's time to bury the hatchet","Presidents|Clinton, Bill, 1946-|United States|Men|2000-2010|Politics|Political violence|Endorsements|Candidates|Campaigns|Obama, Barack|Presidents|Shaking hands|Axes|Hatchets","In your back","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080626|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/719f65ba83b5e046fc8e5a37e94bcf5f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64310,http://www.iowaheritage.org/items/show/64310,"And you call yourself an oil man?","Energy|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Oil|Oil industry|Business people|Resources|Pickens, T. Boone (Thomas Boone)|Presidents|Papers|Wind|Wind instruments|Engines","We can't drill our way out of this; T. Boone Pickens","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080715|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccca92a008368fbdf41fef1264ae915d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
