 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97713,https://www.iowaheritage.org/items/show/97713,"Annual Report, 1978","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1979_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0eb38ad1ba34e1ccda83c6ff9030fb9f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97712,https://www.iowaheritage.org/items/show/97712,"Annual Report, 1977","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1978_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/83f5dd29c54421430e6af738aefaeb6f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97711,https://www.iowaheritage.org/items/show/97711,"Annual Report, 1976","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1977_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a705dcebd5f6cabdbf66a5c43bab24c3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97710,https://www.iowaheritage.org/items/show/97710,"Annual Report, 1975","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1976_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bf72a1e7a8905d1315b3d02f85ef1ef1.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97709,https://www.iowaheritage.org/items/show/97709,"Annual Report, 1974","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_report_1975_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7b3fbafc6ef18f46776a14c260616f81.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97708,https://www.iowaheritage.org/items/show/97708,"Annual Report, 1973","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Carl Lantz,David McCartney,Dick Mouchka,Forestry,Fred White,Iowa County Soil and Water Conservation District,John Cox,Katheryn Stewart,Keith Doehrmann,Keith Enochson,Larry Beyer,Mr. and Mrs. Russell Kinsinger,Mrs. Dick Mymore",https://www.iowaheritage.org/files/original/31450b6347a77357fd97e9072692a25a.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97707,https://www.iowaheritage.org/items/show/97707,"Annual Report, 1971","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carl Schnebbe,Carl Selby,Carroll Shaull,Charlotte Smith,Dick Mouchka,Forestry,Fred White,Iowa County Soil and Water Conservation District,John Erb,Kenneth Klein,Mrs. Arlene Ford,Raymond Britton,Roy Hatcher,Windbreak",https://www.iowaheritage.org/files/original/2650820d4214c5cb7a07189d0b894fd5.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97706,https://www.iowaheritage.org/items/show/97706,"Annual Report, 1964","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Olson,Buck Reinhart,David Boland,Dick Ahrens,Donna Chandler,Ed Edwards,Elmer Ahrens,FFA,Harold Sherman,Iowa County Soil and Water Conservation District,Ivan Icenbice,Jim Hall,Jim Reitzler,Julie Ahrens,Margo Cronbaugh,Martin Hagen,Milford Halvorson,Paul Sauter,Pete De Decker,Rita Gates,Walter Olson",https://www.iowaheritage.org/files/original/e99fa8483b0415dba8497c072e0aa48c.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97705,https://www.iowaheritage.org/items/show/97705,"Annual Report, 1963","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1963_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Iowa County,Annual Report,Arlene Heitshusen,Bill Meissner,Burdette Lortz,Carter Atkinson,Charley Lortz Family,Clayton Dietrich,Don Eash,Donna Chandler,Harold Sherman,Howard Beyer,Iowa County Soil and Water Conservation District,Leo Driscoll,Mellen Schmidt,Orville Von Ahshen,Virgil Meyer,Wayne Von Ahshen,Witte Farm,Wm. Kaderavek",https://www.iowaheritage.org/files/original/6dbe7d2a6f48fc22c925fcb4bad419eb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97704,https://www.iowaheritage.org/items/show/97704,"Annual Report, 1962","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1962_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carroll McKusker,Carter Atkinson,Darwin Hoeft,Don Eash,Donald Goering,Dorthy McCune,Floyd Faas,Harold Beyer,Harold Sherman,Iowa County Soil and Water Conservation District,Leo Driscoll,Martin Timm,Marvin Keller,Spratt Brothers,Virgil Meyer",https://www.iowaheritage.org/files/original/0c3d866d440195c1c2643b78f421c4fa.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
