 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97693,https://www.iowaheritage.org/items/show/97693,"Annual Report, 2015","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2015,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3f87d77d0cbd58c72116205c5c70a52.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97694,https://www.iowaheritage.org/items/show/97694,"Annual Report, 2014","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2014,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0501af2f44f8f53ea60c9965c4a991c3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97695,https://www.iowaheritage.org/items/show/97695,"Annual Report Fiscal Year, 2017","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2017,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Faber,Christopher Ganger,David and Colleen Eckhart,Eric Adam,FFA,Galen Yoder,Governor Branstad,Governor's Environmental Excellence Award,Greg Brenneman,Iowa County Soil and Water Conservation District,Jason Steele,Kate Timmerman,Larry Wetjen,Mike Bode,Price Creek Watershed,Rob Sproat,Ruth Beran,Scott Schafbuch,Vanessa Spratt,Wildlife Management Award",https://www.iowaheritage.org/files/original/b74b22e96d951e23e4981c4e24895d5a.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97696,https://www.iowaheritage.org/items/show/97696,"Annual Report Fiscal Year, 2018","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2018,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2018_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field for Women,Al Rudin,Annual Report,Charm Gnewikow,Derek Von Ahsen,Doug Gates,Doug Peterson,Gordon Doehrmann,Holly Gates,Iowa County Soil and Water Conservation District,John and Linda Frese,Justin Volesky,Kate Timmerman,Katherine Woods,Larry Gnewikow,Larry Wetjen,Monica Miller,Price Creek Watershed,Rose Danaher,Stewart Maas",https://www.iowaheritage.org/files/original/9abdf730446dd18ac26b8252b207a4f7.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97697,https://www.iowaheritage.org/items/show/97697,"Annual Report Fiscal Year, 2019","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2019_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Faber,Daniel and Kris Burcl,Eric Adam,FFA,Greg Brenneman,Greg Folkmann,Iowa County Soil and Water Conservation District,Judy and Michael Sauter,Kate Timmerman,Larry Wetjen,Laura and Patrick Blomme,Scott and Robin Williams,Serviceberry Tree,Stewart Maas,Wildlife Management Award",https://www.iowaheritage.org/files/original/6dbf0519d0aa8a9a5bb7a3cd3fc46a3f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97698,https://www.iowaheritage.org/items/show/97698,"Annual Report, 1965","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_AR_1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Art Tibben,Don Eash,Donna Chandler,Emerald Crown Vetch,Iowa County Soil and Water Conservation District,Pauline Lillie,Soil Erosion,Terraces,Walter Volz",https://www.iowaheritage.org/files/original/51868ecf96cb9d3d2d4fc70d55da8c3f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97699,https://www.iowaheritage.org/items/show/97699,"Annual Report, 1966","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,OCRIowa_AR_1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a4e7ad2d2027a2ad574bb0ea73ff1600.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97700,https://www.iowaheritage.org/items/show/97700,"Annual Report, 1967","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_AR_1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Iowa County,Annual Report,Bill Hannon,Bob Jones,Dale Martinson,Dean Spratt,Dennis Berger,Dick Mouchka,Don Eash,Eugene Hill,Harold Sherman,Howard Beyer,Hugh O'Rourke,Ila Morse,Iowa County Soil and Water Conservation District,Jack Shannahan,Jerry Wille,Mr. and Mrs. John Stevenson,Roy Yoder,Terrace Systems",https://www.iowaheritage.org/files/original/c60d123e8a5f6d3699f779b789e3ffbc.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97701,https://www.iowaheritage.org/items/show/97701,"Annual Report, 1968","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_AR_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carl Lantz,Carl Selby,Howard Beyer,Iowa County Soil and Water Conservation District,John Maxey,LInda Edwards,Norman Jordan,Roy Hatcher,Vernon Nelson",https://www.iowaheritage.org/files/original/8e8544c16fa2ee7265932c1a1f30dfa0.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97702,https://www.iowaheritage.org/items/show/97702,"Annual Report, 1969","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_AR_1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Burdette Lortz,Dean Humphrey,Dean Vint,George Elwell,Harold Sherman,Howard Beyer,Iowa County Soil and Water Conservation District,Lisa Nace,Lloyd Montross,Margaret DeSotel,Mike Eash,Vernon Nelson",https://www.iowaheritage.org/files/original/45d03512d99f00363664b6ea1a83686c.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
