 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108708,https://www.iowaheritage.org/items/show/108708,"Henry Louis Hillemann Genealogy:  Family Pictures","Genealogy; State Center, Iowa; Marshall County, Iowa",,"John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28ca5307b643b2d869b3d61fbe725cdf.pdf,,"Henry Louis Hillemann Genealogy",1,0
108707,https://www.iowaheritage.org/items/show/108707,"Henry Louis Hillemann Genealogy: Family Chart","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes family tree from 1822-1998","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1dde00e21016e64633fe983de05e484.pdf,,"Henry Louis Hillemann Genealogy",1,0
108710,https://www.iowaheritage.org/items/show/108710,"Henry Louis Hillemann Genealogy: Miscellaneous Materials","Genealogy; State Center, Iowa; Marshall County, Iowa","includes ship's manifest and naturalization papers","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,assorted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cc430d51f1ded9ca5f6d72374f379e2.pdf,,"Henry Louis Hillemann Genealogy",1,0
100609,https://www.iowaheritage.org/items/show/100609,"Hilda Pfantz Edler","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of John R. and Hilda Pfantz Edler","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa4c939ef68ab71e8155b67660b4059.doc,,"Pfantz Family Genealogy",1,0
100623,https://www.iowaheritage.org/items/show/100623,"Ida Emma Pfantz Mehlisch","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Ferdinand Christian and Ida Emma Pfantz Mehlisch","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9103bc954cebc66707cefde5bce01b1.doc,,"Pfantz Family Genealogy",1,0
100622,https://www.iowaheritage.org/items/show/100622,"Marguerite Christina Pfantz Hilleman","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Harold Frederick and Marguerite Christina Pfantz Hilleman","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17e5faf24d34ab143cb2bff95a60b712.doc,,"Pfantz Family Genealogy",1,0
108430,https://www.iowaheritage.org/items/show/108430,"Martin Damman & Matilda Tinnermeier Damman Pictorial Family History","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and genealogy of the Martin Damman and Matilda Tinnermeier Damman family","Kathy Large",,"State Library of Iowa",11.4.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a110a6740cd72e97918c513abc0fd031.pdf,https://www.iowaheritage.org/files/original/f21ba1ff43ea121419074594aed641fa.pdf,https://www.iowaheritage.org/files/original/d5c992746141d59a31e902dfb7b6c10b.pdf,https://www.iowaheritage.org/files/original/a5ae7f43ba40a89425dba8b5a18c6761.pdf,https://www.iowaheritage.org/files/original/f11b7c7f70c9619f46c0d2cf57acaa05.pdf,https://www.iowaheritage.org/files/original/98fa179ddd69c5c8ceada692055913a9.pdf,https://www.iowaheritage.org/files/original/df801622d8ef8092dc32d9f8763bbd62.pdf,https://www.iowaheritage.org/files/original/347ac08a96d9e46c55e0ee1c1102300f.pdf,https://www.iowaheritage.org/files/original/7add01be653342b3f9ab2ded8e2d29f5.pdf",,"Damman Pictorial Family History",1,0
100618,https://www.iowaheritage.org/items/show/100618,"Ralph Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Ralph and Florence Henrietta Dahlem Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae8e69853e4d72a8b1ba905862ea1e63.doc,,"Pfantz Family Genealogy",1,0
100621,https://www.iowaheritage.org/items/show/100621,"Raymond Washington Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Raymond Washington Pfantz, Grace Meservy Pfantz and Rivola Elliott Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8a23497154ad7fe7cc73ce43d32d38d.doc,,"Pfantz Family Genealogy",1,0
102987,https://www.iowaheritage.org/items/show/102987,"Rittierodt/Ahrens genealogy","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Georg Andreas Heinrich Gustav (Gus) Rittierodt and Dorathea ""Dora"" Ahrens","Joann Bogard",,"State Library of Iowa",3.30.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2edb5967e4351b196dd05cfb6914668e.pdf,https://www.iowaheritage.org/files/original/eaffac05ea92b9666682f46dc2c5749a.pdf,https://www.iowaheritage.org/files/original/a1304906e067fa656106065203122cf5.pdf,https://www.iowaheritage.org/files/original/3fa3507c456596df325803f5db460ba6.pdf,https://www.iowaheritage.org/files/original/9b878cf6f45cb56ecd58d4247610ae85.pdf,https://www.iowaheritage.org/files/original/31fb3a72c6f7752fdd8a1ce6ee3284b7.pdf,https://www.iowaheritage.org/files/original/539dc7e2256506e7fcaa15ee37d0d602.pdf,https://www.iowaheritage.org/files/original/4113a1245aba5d1005b2a2d541719e2b.pdf,https://www.iowaheritage.org/files/original/feeb63eebf7da25f3524f939a9354135.pdf,https://www.iowaheritage.org/files/original/35ed00e15adb00db67a5ce8ec885d5ec.pdf,https://www.iowaheritage.org/files/original/f2d756590925ce69b8ac21e996620dd3.pdf,https://www.iowaheritage.org/files/original/74b5dbd2d72785e32762a8e498e8ebe7.pdf,https://www.iowaheritage.org/files/original/e88d7b2847e61d49372cc14b9df82db4.pdf,https://www.iowaheritage.org/files/original/15e8012a57258b3bcecc43fcd330a8d4.pdf,https://www.iowaheritage.org/files/original/96f607fcd419a0fb3d00dfd84c44cd9f.pdf,https://www.iowaheritage.org/files/original/2ebe885e2793425917cb6909895ec82f.pdf,https://www.iowaheritage.org/files/original/bc9b6c90e020d66d708eef8ee6913686.pdf,https://www.iowaheritage.org/files/original/c35a2a342dc30391519b34f6e48943a7.pdf,https://www.iowaheritage.org/files/original/a8e433a5706765c26a7681a288d2e2f6.pdf,https://www.iowaheritage.org/files/original/c9a6b9422294ef81f1bb0a056003e7f3.pdf,https://www.iowaheritage.org/files/original/e7816bbd1b2a2748443459076d239321.pdf,https://www.iowaheritage.org/files/original/d81468a9c807654bce437d08571c4b54.pdf,https://www.iowaheritage.org/files/original/51d859c5a38810594c0019c8b65d1cde.pdf,https://www.iowaheritage.org/files/original/4a5a88b004d347c34c56aa8b0a83e894.pdf,https://www.iowaheritage.org/files/original/bc03e7859998d071ad90ae1375da96fd.pdf,https://www.iowaheritage.org/files/original/9d3325bab096d74a11ba2dca447780c3.pdf,https://www.iowaheritage.org/files/original/2d37ccb3a107331041409361d7b4b56e.pdf,https://www.iowaheritage.org/files/original/cb3448f041a4a41a3ba6b87bc7156136.pdf,https://www.iowaheritage.org/files/original/b2753efeb3f33143dc08f89f084b89f8.pdf,https://www.iowaheritage.org/files/original/77352b21dd86de4d2a6bea7750be4e68.pdf",,"Rittierodt / Ahrens Genealogy",1,0
