 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24843,https://www.iowaheritage.org/items/show/24843,"Seamen out of tank meet|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|United States. Naval Reserve. Women's Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1943-03-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings",1943-03-23-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8204c9cb85d5b07f554fd097b16f720b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24796,https://www.iowaheritage.org/items/show/24796,"Miss Addicks WAVE stickout|Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls|Sports",,,,"State Historical Society of Iowa, Iowa City","1943-03-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1943-03-18-18.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28117985d14e9f36736400b6516b2402.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24786,https://www.iowaheritage.org/items/show/24786,"First mass enlistment|Register (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|United States. Coast Guard Reserve. Women’s Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls|United States -- Iowa -- Cerro Gordo County -- Mason City",,,,"State Historical Society of Iowa, Iowa City","1943-03-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5  cm.",eng,"Text; Clippings",1943-03-18-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14b54ae6e17845f3040209e71b1eacc2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24784,https://www.iowaheritage.org/items/show/24784,"Extend Iowa WAVES work|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1943-03-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1943-03-18-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/140f312836d015d77d3aa12186137c3a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24782,https://www.iowaheritage.org/items/show/24782,"Women like service in the navy|Chronicle (Pella, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls","Image of two WAVES in their barracks accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-03-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 10 cm.",eng,"Text; Clippings; Still Image",1943-03-18-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/507d8c31f26da03201e655e4bdb295c2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24581,https://www.iowaheritage.org/items/show/24581,"Would rather have letters than steaks|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls","Image of three WAVES picking up mail from the post office accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-03-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 15 cm.",eng,"Text; Clippings; Still Image",1943-03-07-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98169187af954f859fd0654badf488c2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24506,https://www.iowaheritage.org/items/show/24506,"Only Waves now in training on college campus|Record (Cedar Falls, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1943-03-04|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 5 cm.",eng,"Text; Clippings",1943-03-04-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6570bde03fa1b98eb3d3731fa95441.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24435,https://www.iowaheritage.org/items/show/24435,"Thousand WAVES to be fitted in uniforms here|Fitting and alteration rooms in Black's eighth floor and county building|Courier (Waterloo, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1942-12-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 10 cm.",eng,"Text; Clippings",1942-12-07-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1589cf41ce71af14714ccefa27919ebc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24362,https://www.iowaheritage.org/items/show/24362,"First Waves reach state|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1942-12-02|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1942-12-02-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4864e6ef51381a15e7edd63c9072fe3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24356,https://www.iowaheritage.org/items/show/24356,"Navy men and WAVES arrive at college|Record (Cedar Falls, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1942-12-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 10 cm.",eng,"Text; Clippings",1942-12-01-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a368d0595eca52403dd6c4de383633de.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
