 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98562,http://www.iowaheritage.org/items/show/98562,"Annual report, 1968","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Conservation Program,Albert Kaufman,Annual Report,Audrey Wheeler,Burdett Bennett,Charles Balloun,Chester Coffman,Contoured Cropland,Dianna Moulton,Edwin Higby,G. Gress Rogers,Glen Sash Farm,Harold Higgins,Harold Stump,Harry Scurr,Jason Else,Joe Lyon,John McCleary,Kenneth Bruene,Lester Lenhart,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Zimmer,Mussig Farm,Ray Dostal,Robert Malin,Robert Wiese,Russell Lyon,Shady Hills Campground,Tama County Soil and Water Conservation District,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/bd69ce2ccfecca033f75545a5d6fdc7c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98565,http://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",http://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98575,http://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",http://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98576,http://www.iowaheritage.org/items/show/98576,"Annual Report, 1971","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Roseland,Audrey Wheeler,Conservation Workbook,Darrell Hayes,Dick McMullin,Edythe Hill,Financial Report,G. Gress Rogers,Harold Higgins,Harry Scurr,Jean Prior,Joyce Meyers,Joyce Myers,Judy Benda,Ken Bruene,Lester Lenhart,Loren Nestrud,Marilou Bruene,Mr. and Mrs. Paustian,Nancy Linhart,Paul Bruns,REAP,Robert Malin,Ross Sharp,Roy Hatcher,Speech Contest,Ted Hall,Tillage,TOT - Tile Outlet Terrace,Tree Planting,Welby Dixon",http://www.iowaheritage.org/files/original/7442132474cd8dec89dfdd4b1c29bf2d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98583,http://www.iowaheritage.org/items/show/98583,"Annual Report, 1972","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Annual Report,Audrey Wheeler,Betty Thompson,Conservation Workbook,Forrest Hill,G. Gress Rogers,Harold Higgins,Harry Scurr,Holly Higgins,Iowa Forestry Program,Joy Bergmeier,Judy McGarvey,Karleen Ricks,Ken Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Maxine Schelp,Merle Cavanaugh,Mr. and Mrs. Dick Bruene,Pasture,Paul Bruns,Robert Fontinel,Robert Malin,Russell Lyon,Tama County Soil and Water Conservation District,Ted Hall,Wayne Beck,Welby Dixon",http://www.iowaheritage.org/files/original/d1e29d0cc6e3105ab3cfdfd1dae46b56.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98584,http://www.iowaheritage.org/items/show/98584,"Annual Report, 1973","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Annual Report,Audrey Wheeler,Bob Hibbs,Certificate of Distinguished Service,Dick Pulse,Doug Dvorak,Edythe Hill,Everett Pierce,Financial Report,Forestry Program,Forrest Hill,Harold Beichley,Harold Carr,Harold Higgins,Harry Scurr,Howard Poitevin,Joni Krezek,Ken Bruene,Mr. and Mrs. George Kos,Paul Bruns,Paul Keese,Robert Fontinel,Robert Kurtt,Robert Malin,Rudy Havran Farm,Shirley Franklin,Tama County Soil and Water Conservation District,Ted Hall,Ted Pemperton,Terraces,Union Grove Lake,Welby Dixon,Wildlife,Willard Hook Farm",http://www.iowaheritage.org/files/original/cda45b45f3f3c1c2abb764cfdd9ed5fd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98585,http://www.iowaheritage.org/items/show/98585,"Annual Report, 1976","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Kurt,Conservation Officer,Farmers Home Administration,Financial Report,Forestry Program,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruene,Robert Fontinel,Sanitarian,Tama County Extension Service,Tama County Soil and Water Conservation District,Welby Dixon",http://www.iowaheritage.org/files/original/09f40fc6115536def3c89d005d89fc4b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98589,http://www.iowaheritage.org/items/show/98589,"Annual Report, 1974","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1974,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Bob Mullen,Dick Pulse,Financial Report,Forestry,Harry Scurr,Lisa Luethje,Mr. and Mrs. Harold Beichley,Paul Bruns,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Terraces,Welby Dixon",http://www.iowaheritage.org/files/original/d07b2b199442a92d7ed7617de5f44b9f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98590,http://www.iowaheritage.org/items/show/98590,"Annual Report, 1980","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Costello,Aubrey Wheeler,Bob Hibbs,Brad Blocker,Cost Share Programs,Dan Bruene,Dave McMillan,Don Moyer,Financial Report,FmHA,Forest Management,Four-Mile Creek,Franklin Bro,Fred Kajer,Geneva Kruse,Larry Vance,Lloyd Chyma,Mr. and Mrs. Bill Podhajsky,Mr. and Mrs. Chester Coffman,Mr. and Mrs. Willard Balfour,Mr. Masters,Otter Creek Lake,Paul Bruns,Robert Fontinel,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Ted Hall,Terraces,Tillage,TOT - Tile Outlet Terrace,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/406d7b9d5bf2597328212816e1987616.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98635,http://www.iowaheritage.org/items/show/98635,"Annual Report, 1985","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dirt Boys"",Al Younk,Annual Report,Audrey Wheeler,Barb Hempy,Bob Kurtt,Cathy Wieck,Chickadee Checkoff,Conservation Tour,Craig Strange,Dan Bruene,Daun Rudis,David Chizek,Diane Pokorny,Elmer Koester,Ferd Kvidera,Franklin Bro,Gary Hillmer,Joyce Bolen,Mel Henningson,Mrs. Kucera,Multiflora Rose,Nancy Smith,Pat Kadramas,Prairie Restoration,Ray Drewelow,Richard Chizek,Richard Havran,Robin Wisner,Rodney Johannsen,Russell Lyon,Sharon Bruene,Soil Conservation Awards Banquet,Tama County Soil and Water Conservation District,Wayne Sienknecht,Welby Dixon",http://www.iowaheritage.org/files/original/737d51f8dd6fc050ec0597bbaa851be1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
