 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68608,http://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
68114,http://www.iowaheritage.org/items/show/68114,"Ruth Smith and class on parade float at Waverly Fair, Waverly, Iowa, 1910","School children|Teachers|Parades & processions|Floats (Parades)|Smith, Ruth|United States -- Iowa -- Waverly|1910-1920",,"Gallagher, F.C.",,"University of Iowa. Libraries. Iowa Women's Archives",1910|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e17e329bd8a74a275680125105aa6f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
24094,http://www.iowaheritage.org/items/show/24094,"Smith and Cilek home products parade float, Iowa City, Iowa, 1910s","Parades & processions|Smith & Cilek (Firm)|United States -- Iowa -- Iowa City|1910-1920|Floats (Parades)|Engines|Horses",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/325a729ab91421d25ca3b870759c657d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24255,http://www.iowaheritage.org/items/show/24255,"Freshman engineers at UI vs. Iowa State football game, The University of Iowa, November 18, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Students|Signs (Notices)",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1911-11-18|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0968.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1efb7e61a643db49fccbb3b602dbe8b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23023,http://www.iowaheritage.org/items/show/23023,"Parade commemorating Shakespeare's tercentenary, The University of Iowa, 1916","Marching bands|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Commemorations|Universities & colleges","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf97f720ab0e66ddcb2559a5710094b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23033,http://www.iowaheritage.org/items/show/23033,"May Day procession on Iowa Field, The University of Iowa, May 1915","Athletic fields|May Day|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|May poles|Women|Parades & processions|Bands|Horses|Carriages & coaches|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/107a0bf6150ad20d8d51e1e08bcdca66.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23045,http://www.iowaheritage.org/items/show/23045,"Procession of people in costume for Shakespeare tercentenary fete, The University of Iowa, 1916","Costumes|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Celebrations|Commemorations|Universities & colleges","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bad2a01e9c0b2ada2060ccca71348d94.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23335,http://www.iowaheritage.org/items/show/23335,"Marching band leading procession on Madison St. past Pentacrest, The University of Iowa, October 1, 1923","Marching bands|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Universities & colleges|Pentacrest (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Calvin Hall can be seen in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-10-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36d022992f4dfbfb952cd65696e3f25e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23343,http://www.iowaheritage.org/items/show/23343,"Crowd marching on Madison St. past Pentacrest, The University of Iowa, October 1, 1923","Parades & processions|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Crowds|Universities & colleges|Pentacrest (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Calvin Hall can be seen in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-10-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8aaf3c2c3b3565768b0543b2fd6348b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23355,http://www.iowaheritage.org/items/show/23355,"Procession of men on Iowa Field, The University of Iowa, 1920s","Men|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Athletic fields|Bleachers|Parades & processions|Universities & colleges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2eaef7bb329ff5647236d20978c25c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
