 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41650,http://www.iowaheritage.org/items/show/41650,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","(O.C. Haskell, 1884, Atlas of Muscatine County, Iowa)",,,"O.C. Haskell|State Historical Society of Iowa (Iowa City)",1884|2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: col.; 34 X 28 cm",English,"Still image; Text;|Maps; Plats (Maps); Drawings (Visual works); Advertisements; Directories; Table of Contents; Timelines (Chronologies); Title pages; National maps; Facts; Distances;|Land ownership maps; County maps; National maps; Prominent Buildings; Prominent citizens; State maps; Town maps; Township maps;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9849c3cc4c574a4b728d2c5989629b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41652,http://www.iowaheritage.org/items/show/41652,"Haskell's New Indexed Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","Haskell's New Indexed Atlas of Muscatine County, Iowa (Des Moines, IA: O.C. Haskell, 1884)",,,"O.C. Haskell;|State Historical Society of Iowa (Iowa City)",2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 34 X 28 cm",English,"Still image; Text;|Historical atlases; Historical maps; Title pages; Plats (Maps); Maps; General Information; Directories;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e67cf57279331fcbb16e3674b23c3db8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41654,http://www.iowaheritage.org/items/show/41654,"New Atlas of Linn County, Iowa","United States|Iowa|Linn County|1930-1940|","(Wood Atlas Co., 1938, New Atlas of Linn County, Iowa)",,,"Wood Atlas Co.|State Historical Society of Iowa (Iowa City)",1938|2012-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|New Atlas of Linn County, Iowa (Albia, IA: Wood Atlas Co., 1938)","1 atlas.: b&w.; 35.5 X 38  cm",English,"Still image; Text;|Historical atlases; Historical maps; Title pages; Publisher Information;|jp2;",Linn_1938|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2062f8e4c2a9acd711361e58b6dbba9d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41657,http://www.iowaheritage.org/items/show/41657,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1910-1920|","(Economy Advertising Company, 1917, Atlas of Johnson County, Iowa)",,,"Economy Advertising Company|State Historical Society of Iowa (Iowa City)",1917|2012-08-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1l.: col.; 38 X 46 cm.",English,"Still image; Text;|Historical atlases; Plats (Maps); Advertisements; Publisher Information; Title pages; Table of Contents;|jp2;",Johnson_1917|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e73a521913fb19645863445ed86c36d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41659,http://www.iowaheritage.org/items/show/41659,"Atlas and Rural Directory of Marion County, Iowa","United States|Iowa|Marion County|1930-1940|","(Jackson Publicity Service, 1937, Atlas and Rural Directory of Marion County, Iowa)",,,"Jackson Publicity Service|State Historical Society of Iowa (Iowa City)",1937|2012-08-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 27 X 39 cm.",,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Directories;|jp2;",Marion_1937|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45ceae792f91f009d8362612dc4946fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41660,http://www.iowaheritage.org/items/show/41660,"Atlas and Township Plats of O'Brien County, Iowa","United States|Iowa|O'Brien County|1930-1940|","(K. & S . Land Plats, O'Brien County Bell; 1934; Atlas and Township Plats of O'Brien County, Iowa)",,,"K. & S . Land Plats; O'Brien County Bell|State Historical Society of Iowa (Iowa City)",1934|2012-05-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 28 X 35 cm.",English,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Advertisements;|jp2;",O'Brien_1934|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8824e5cf388079bd9f71c639fee0c327.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
49995,http://www.iowaheritage.org/items/show/49995,"[Tintype of Pospisil, John (Jan), 1839?- , in Civil War uniform.]","United States--History--Civil War, 1862-1865|United States|Pospisil, John (Jan), 1839?-|Czech Americans|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A tintype of Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, in military uniform, sometime between 1862 and 1865.",,,,"1858; 1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. (http://www.nscml.org/library.htm)|National Czech & Slovak Museum & Library",,"1 tintype in wooden hinged case, with copper-plated bezel and red velvet facing ; 10 x 8 cm.",cz,Photograph,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scanned in-house at NCSML to make a jpeg file with 150 dpi, 750 pixels high.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",Jan_Pospishil-150dpi-750ph-1.jpg,"Donated by Leonard Jelinek.",8/31/2004|8/31/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0508ce6cfdc9f1babbc844671f90b2db.jpg,"Still Image","A Czech in the American Civil War",1,1
64803,http://www.iowaheritage.org/items/show/64803,"Susan B. Anthony Badge","United States|Suffrage|Women's rights","Incomplete badge with only the ornate gold rectangle that consists of the pin and  remnants of a gold ribbon on it.  There is round photograph of Susan B. Anthony framed by a gold ring. The back of the image has ""Perfect equality of rights for women."" Susan B. Anthony. inscribed on it.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1903|Digital Item Created: 2010-11-03",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 4 x 5.7 cm",,,21-07-003.Catt.2002-R001.024|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf3b97ec9b70786eafa5c48dface633b.jpg,"Remote Item","Carrie Chapman Catt",1,0
64805,http://www.iowaheritage.org/items/show/64805,"Vote for Woman Suffrage Button","United States|Suffrage|Women's rights","Round yellow button with ""Vote for Woman Suffrage Nov. 6th"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.003.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.2 x 3.2 cm",,Image,21-07-003.Catt.2002-R001.003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb2d5258d584eafe9e3d3219a1c16afe.jpg,"Remote Item","Carrie Chapman Catt",1,0
64808,http://www.iowaheritage.org/items/show/64808,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.005.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm|3",,Image,21-07-003.Catt.2002-R001.005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3016c444655b76e86cfe0e2011bd9bb9.jpg,"Remote Item","Carrie Chapman Catt",1,0
