 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2349,http://www.iowaheritage.org/items/show/2349,"Drake Times-Delphic, 1944, Young Leads Fighting Illini to Top Relays Honors.","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the results of the 1944 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1944,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","two column article",,article,"Drake Times-Delphic, 1944, May 4, Pg. 4|td022|http://ddr.lib.drake.edu/u?/du-relays,530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,530"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59f4c0b145ec06a065b4e0596c67e1a7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2350,http://www.iowaheritage.org/items/show/2350,"Drake Times-Delphic, 1944, Thirty-Fifth Classic to Feature","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Drake Times-Delphic article previewing the 1944 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1944,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1944, April 27, Pg. 6|td021|http://ddr.lib.drake.edu/u?/du-relays,531",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,531"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07fc5dc5288c933fa53273e8adfdebe9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2351,http://www.iowaheritage.org/items/show/2351,"Drake Times-Delphic, 1949, Relays Are Test Grounds for Later Olympic Games","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Times-Delphic articles about the Olympic athletes competing in the Drake Relays and the use Bulova phototimer.",,"Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Newspaper article, 3 columns on two pages.",,Article,"Drake Times-Delphic, 1949, Pg.12|http://ddr.lib.drake.edu/u?/du-relays,534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,534"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67e30a81dc3cae9815f57f3fbfaf598b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2352,http://www.iowaheritage.org/items/show/2352,"Drake Times-Delphic, 1933, Bulldogs in 15 of 18 Events in Annual Relays","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Times-Delphic previews the upcoming Drake Relays, and Drake's chances in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1933, April 27, Pg. 3|td029|http://ddr.lib.drake.edu/u?/du-relays,535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bae6eda83230732f467095b5a32dddc0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2353,http://www.iowaheritage.org/items/show/2353,"Drake Times-Delphic, 1932, Stars of 23rd Relays Classic are Modest","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the performances of Ralph Metcalfe and George Saling.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","two column article",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 7|td018|http://ddr.lib.drake.edu/u?/du-relays,536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,536"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be103dea4870dc442741d11f027f411c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2354,http://www.iowaheritage.org/items/show/2354,"Drake Relays, 1939, Exchange Ticket","Track athletics--Iowa--Des Moines|Coupons|Tickets","A coupon good for $2.20 off the purchase price of a ticket for the 1939 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00657|http://ddr.lib.drake.edu/u?/du-relays,537",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/438b6779da54cfa4d1e3d1c9b23b1d99.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2355,http://www.iowaheritage.org/items/show/2355,"Drake Relays, 1939, Exchange Ticket","Track athletics--Iowa--Des Moines|Coupons|Tickets","A coupon good for $1.10 off the purchase of a ticket to the 1939 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00656|http://ddr.lib.drake.edu/u?/du-relays,538",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,538"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70aeddb00770e912c7b2a97eb76bf399.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2356,http://www.iowaheritage.org/items/show/2356,"Drake Relays, 1939, Exchange Ticket","Track athletics--Iowa--Des Moines|Coupons|Tickets","This coupon was good for free admission to the 1939 Drake Relays. It needed to be exchanged at the ticket office for a ticket into the stadium.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00655|http://ddr.lib.drake.edu/u?/du-relays,539",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,539"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d2c89c0985551ec4b5e65a0efc35fcd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2357,http://www.iowaheritage.org/items/show/2357,"Drake Relays, 1932, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1932 Drake Relays for Saturday, April 30th. The ticket cost $1.50, and was for a seat in section K. Section K is in the southwest corner of the stadium.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00654|http://ddr.lib.drake.edu/u?/du-relays,540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,540"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9ac947a392a340ab7f0ff72cf7ed0fe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2358,http://www.iowaheritage.org/items/show/2358,"Drake Relays, 1931, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1931 Drake Relays for Saturday, April 25th. The ticket cost $2.50, and was for a seat in section C. Section C is on the west end of the stadium.",,"Special Collections, Cowles Library -- Drake University.",,1931,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00653|http://ddr.lib.drake.edu/u?/du-relays,541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7861114945c0626ea84a11422a4afec5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
