 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10944,https://www.iowaheritage.org/items/show/10944,Untitled,"Girls|United States -- California -- Santa Monica|2000-2010","Catalog cards collaged with paper, text, and images.","Moore, Marcia",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,"eng; fre; ita","Paste papers; Decorated papers|Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
17809,https://www.iowaheritage.org/items/show/17809,"Sister Irene Muñoz oral history interview, August 3, 2005","Women|Hispanic Americans|Muñoz, Sister Irene, 1936-|United States -- Iowa -- Ottumwa|2000-2010","Interview excerpt about working with migrant workers in Muscatine, Iowa.","Muñoz, Sister Irene",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-08-03,"Núñez, Iskra; Weaver, Janet","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Sister Irene Muñoz papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4393785e23f30bc456e84c637f8c37c7.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
10923,https://www.iowaheritage.org/items/show/10923,Untitled,"Card catalogs|United States -- Iowa -- Iowa City|2000-2010|Computers|Women","Collage containing cutouts and catalog cards.","Nashelsky, Joan",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10957,https://www.iowaheritage.org/items/show/10957,"Our favorite literature","Rabbits|United States -- Ohio -- Toledo|2000-2010|Women|Men","Flip book created from altered catalog cards.","Northwest Ohio Altered Artists",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-12-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Artists' books; Flip books|Still image|Collages (Visual works); Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
68600,https://www.iowaheritage.org/items/show/68600,"Leader and pariah: Annie Savery and the campaign for women's rights in Iowa 1868-1891, 2002","Women's suffrage|Savery, Annie|United States -- Iowa|2000-2010|Women|Activists|Organizations|Civic leaders|Suffragists",,"Noun, Louise R.; Bohlmann, Rachel E.",,"University of Iowa. Libraries. Iowa Women's Archives|Iowa Women's Archives",2002|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2002",jpeg|25|17,,"Text|Biographies; Histories","IWAPWC|suf-PWC-01; 002892841|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb7362b0b3626d9525f82dc2f7369011.jpg,"Remote Item",,1,0
10945,https://www.iowaheritage.org/items/show/10945,"2 letters","Correspondence|United States -- Washington -- Bellevue|2000-2010","Catalog card with images of envelopes and correspondence.","Nyguen, Bonnie Rae",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10968,https://www.iowaheritage.org/items/show/10968,"Apolline vs. Dyonisian: who are you?","Women|United States -- Alabama -- Auburn|2000-2010","Catalog card painted and collaged with puzzle pieces, printouts, and mirrors.","O'Steen, Claudia",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10946,https://www.iowaheritage.org/items/show/10946,"Tablet weaving","United States -- New Jersey -- Andover|2000-2010","Textile woven on a tablet of catalog cards.|Card weaving is a very old technique, dating back to the fourth-century BC. What fascinates me with the technique is that it is a simple way to travel with my weaving and the patterning can get complicated quite quickly. What is distinctive about this kind of weaving is that the warp has a twist to it. The material is typically used for strong bands and decorative borders.  I had 120 library cards drilled by a local printer . . . and then bonded 5 cards together to make one tablet. There are 24 tablets in this deck. The pattern is created by rotating the cards forward and backward. More complicated patterns can be achieved by flipping the cards or even ""shuffling"" them.  As alumna, I wanted to play with the golden color. I was traveling in Arizona when I bought the materials for this project, and all I could think of at the time was delicious Iowa sweet corn.","Orgren, Sally",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Tablet weaving",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10928,https://www.iowaheritage.org/items/show/10928,"The thing destroyed / the thing contained","Fingerprints|United States -- New York -- New York City|2000-2010","Catalog cards altered with ink drawing and fingerprints.|When I sat down to make the piece, I was thinking about  . . . . the USA Patriot Act, including its impact [on] the privacy of library records. [I’m] preparing to be naturalized as a U.S. citizen . . . [and studying] the Constitution and the Bill of Rights. In spite of the Founding Fathers’ best efforts, things can get a little murky and perplexing against the backdrop of current events. There’s sadness in dismantling the card catalog, even if its remains are used for creative ends. I wonder if there’s any parallel between the loss of these physical systems . . . and the special experience of holding and reading a real book. Books and paper are not the only things susceptible to being reduced to shreds and ashes. There’s more that needs attention, preservation and protection.","Pape, Sky",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10924,https://www.iowaheritage.org/items/show/10924,"Gadney's guide to moving pictures","United States -- Iowa -- Iowa City|2000-2010","Book created from illustrated catalog cards.","Pollard, Matt",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
