 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17448,https://www.iowaheritage.org/items/show/17448,"Louise Noun and Carol Rose with Georg, Berlin, Germany, November 1990","Women|Noun, Louise R.|Germany -- Berlin|1990-2000|Men|Activists|Authors|Art collectors|Rose, Carol",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9b0efb7ede1461406da500e2cf17014.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17444,https://www.iowaheritage.org/items/show/17444,"Louise Noun and David Hurd, Philanthropy Day, November 22, 1996","Women|Noun, Louise R.|1990-2000|Activists|Art collectors|Authors|Philanthropists|Men|Hurd, David","""Kodak premium processing Nov. 1996.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ad36776ecc2fe084d8594916e6aaf3c.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17467,https://www.iowaheritage.org/items/show/17467,"Louise Noun and Gloria Steinem, Des Moines, Iowa, 2002","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|2000-2010|Feminists|Authors|Activists|Art collectors|Steinem, Gloria",,unknown,,"Davitt Photo Alliance|University of Iowa. Libraries. Iowa Women's Archives",2002|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f78d54ed30148635ce79cffe403fb27.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17370,https://www.iowaheritage.org/items/show/17370,"Louise Noun and graduating class at Greenwood School, Des Moines, Iowa, 1921","Women|Noun, Louise R.|Greenwood Elementary School (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1920-1930|Activists|Authors|Art collectors|Children",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1921|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Group portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6d0d37b2ff7c176b1eb34e486b6953d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17499,https://www.iowaheritage.org/items/show/17499,"Louise Noun and grandson, Jason Flora, with family at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdaf02d3ca86ca46df9ce62510f5e4ee.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17497,https://www.iowaheritage.org/items/show/17497,"Louise Noun and her grandson, Jason Flora at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01fc52fe38ee02fb19676ebc3c23e0a9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17435,https://www.iowaheritage.org/items/show/17435,"Louise Noun and her sister, Ruth McGregor, ca. 1945","Women|Noun, Louise R.|1940-1950|Families|Activists|Art collectors|Authors|McGregor, Ruth Rosenfield",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1945|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26cf3848ae8212b98ff48c6a78257ddc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17437,https://www.iowaheritage.org/items/show/17437,"Louise Noun and Jim Demetrion, Iowa City, Iowa, September 1990","Men|Noun, Louise R.|United States -- Iowa -- Iowa City|1990-2000|Women|Activists|Art collectors|Authors|Demetrion, James",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eb5ac8599338a6a0041608cad94b610.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17440,https://www.iowaheritage.org/items/show/17440,"Louise Noun and Kathleen Laurila, November, 1999","Women|Noun, Louise R.|1990-2000|Activists|Authors|Art collectors|Laurila, Kathleen",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1999-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/becd591d07c94e785c4e058ba6e22475.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17441,https://www.iowaheritage.org/items/show/17441,"Louise Noun and Kay Stroud, [Des Moines Register and] Tribune, November 23, 1950","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1950-1960|Activists|Art collectors|Authors|Civic leaders|Stroud, Katherine, 1913-1996",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950-11-23|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce31777fde4b5e8ac6930f2757a9e8e6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
