 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97550,http://www.iowaheritage.org/items/show/97550,"Releasing an otter.","Cherokee County Soil and Water Conservation District ","Releasing an otter in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_ReleaseOtter_1987_01.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_02.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_03.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_04.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_05.jpg|CherokeeSWCD_Slide_ReleaseOtter_1987_06.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catch and Release,Cherokee County Iowa,Otter,Soil and Water Conservation","http://www.iowaheritage.org/files/original/360dc4c88141c5bf4398f1afd3e59deb.jpg,http://www.iowaheritage.org/files/original/fe4feaa2e5b3b32b1ff4a12c6426f6c0.jpg,http://www.iowaheritage.org/files/original/4988599471d59fd2b9ac9ce7dbb2b7f8.jpg,http://www.iowaheritage.org/files/original/181e8e32fcba04f6f95357a50e30b1db.jpg,http://www.iowaheritage.org/files/original/9a4fd8446752e08860d228a2e093504a.jpg,http://www.iowaheritage.org/files/original/e77aba6ee8ae4a4c0864a4e1133c9f7e.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97549,http://www.iowaheritage.org/items/show/97549,"Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ","Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",[1992],"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Soil and Water Conservation","http://www.iowaheritage.org/files/original/c0bcd986709cfbbc05c7da9ff2a37a71.jpg,http://www.iowaheritage.org/files/original/1db2d99fa23c368fc9c9aafddd149e3c.jpg,http://www.iowaheritage.org/files/original/e520e7470c54cbb3ee16da1616a8d135.jpg,http://www.iowaheritage.org/files/original/45a07d5e536adabefefb173c2092abd9.jpg,http://www.iowaheritage.org/files/original/d9c856aa5f797d9d4d839ebca087dd71.jpg,http://www.iowaheritage.org/files/original/0b0561905bb43cd7b5b772bb1fcf8b55.jpg,http://www.iowaheritage.org/files/original/7e70d5f00ca9ecce2c6739c502a9a9d3.jpg,http://www.iowaheritage.org/files/original/cae8436a02afd53e14c2117ac6200b6f.jpg,http://www.iowaheritage.org/files/original/aa9fd23f24ce4e6ef268b94163b33080.jpg,http://www.iowaheritage.org/files/original/4f3539c16580dc2f088f12fe87ec7ba4.jpg,http://www.iowaheritage.org/files/original/65ea36faf3d3c9fbdaa822d1d6850ce4.jpg,http://www.iowaheritage.org/files/original/83a4aae6efbeead5d4171d656a724d59.jpg,http://www.iowaheritage.org/files/original/f1bc6d00128c086e8fe9c0245a88f767.jpg,http://www.iowaheritage.org/files/original/a71c8a7de5bbb53f5db34ccd933f72f6.jpg,http://www.iowaheritage.org/files/original/8d1d3700300cf0a192aaf64637279fee.jpg,http://www.iowaheritage.org/files/original/84c12aeb1a800adaa0e148825eb9d082.jpg,http://www.iowaheritage.org/files/original/718e37ab7bb3e76fb1df4bb2b8b2430d.jpg,http://www.iowaheritage.org/files/original/866f1c6b4b630a5925074b95f9374c96.jpg,http://www.iowaheritage.org/files/original/8c144dd5432ebb126e939f6da214e052.jpg,http://www.iowaheritage.org/files/original/b93c15a8d655d8958f8ff722acc578b1.jpg,http://www.iowaheritage.org/files/original/1e9d73aef574c7e5946795bce58121e0.jpg,http://www.iowaheritage.org/files/original/6149c05f32063961af9e4353bf796145.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97548,http://www.iowaheritage.org/items/show/97548,"Conservation Plan for Gerald A. Conley.","Cherokee County Soil and Water Conservation District ","Conservation Plan for Gerald A. Conley.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_ConservationProgressPlanReport_1983.jpg|CherokeeSWCD_Slide_ConservationPlan_1983.jpg|CherokeeSWCD_Slide_ConservationProgressReporting_01_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Conservation Plan,Gerald A. Conley,Soil and Water Conservation","http://www.iowaheritage.org/files/original/b19fc983d2e95ed248bd84d98ff54bd4.jpg,http://www.iowaheritage.org/files/original/7640fb0468905ada74f285faa0e3728a.jpg,http://www.iowaheritage.org/files/original/417e6700dda1b0508621fe569d771fed.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97547,http://www.iowaheritage.org/items/show/97547,"No-till corn field tour.","Cherokee County Soil and Water Conservation District ","No-till corn field tour in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983/84,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NoTill_Farm.jpg|CherokeeSWCD_Slide_NoTill_Farmer_1984.jpg|CherokeeSWCD_Slide_NoTill_Farming_Tractor.jpg|CherokeeSWCD_Slide_NoTill_Information_1983.jpg|CherokeeSWCD_Slide_NoTill_IntoSod_1983.jpg|CherokeeSWCD_Slide_NoTillCorn_InSod_1983.jpg|CherokeeSWCD_Slide_NoTillFarmer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,No Till Crop,Soil and Water Conservation","http://www.iowaheritage.org/files/original/6177857897a1e3a1717cff858e24689a.jpg,http://www.iowaheritage.org/files/original/be5bfa7032059f73e442ff5cc4b2512b.jpg,http://www.iowaheritage.org/files/original/cea71feb492276c80153cdca67ab77f9.jpg,http://www.iowaheritage.org/files/original/1367274b27a356560639aeaa4bceab5a.jpg,http://www.iowaheritage.org/files/original/adc584dfb4167d1d6d22768d692769ff.jpg,http://www.iowaheritage.org/files/original/f3adebb643b87bf3d779b999568dc21f.jpg,http://www.iowaheritage.org/files/original/4d9d657d810283ca0eddb59c886829d7.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97546,http://www.iowaheritage.org/items/show/97546,"Dam construction on the Nelson farm.","Cherokee County Soil and Water Conservation District ","Dam construction on the Nelson farm in Deer Valley, Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1996,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NelsonBrosDam.jpg|CherokeeSWCD_Slide_NelsonConstructionSite_BeforeConstruction_AgriBsiness_DeerValley_1996.jpg|CherokeeSWCD_Slide_NelsonStructure_BuildingAStructureInWildlifeArea_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Dam,Deer Valley,Nelson Farm,Soil and Water Conservation,Waterway","http://www.iowaheritage.org/files/original/2cb07b3ff40fc75145177f1a9afdcfb3.jpg,http://www.iowaheritage.org/files/original/29ab78e7f5aeaa5e417c275c55753247.jpg,http://www.iowaheritage.org/files/original/e45599463290fed6555b1aff6a23643d.jpg,http://www.iowaheritage.org/files/original/728920b56c88a47cde252cd22076685e.jpg,http://www.iowaheritage.org/files/original/d09323688622197b4f6f6fa745bc12e0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97545,http://www.iowaheritage.org/items/show/97545,"No-till and residue test in sod.","Cherokee County Soil and Water Conservation District ","No-till and residue test in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1989,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No Till Planter,Soil and Water Conservation","http://www.iowaheritage.org/files/original/92c6b3847daf6ec5d4830dd293c4b285.jpg,http://www.iowaheritage.org/files/original/3772cf3a60f9d8a73bc2024b830cbc11.jpg,http://www.iowaheritage.org/files/original/53a2a128daf8fbf68101619efcb1b176.jpg,http://www.iowaheritage.org/files/original/7dc7632f8a2d3c1353eb7535c88ff13e.jpg,http://www.iowaheritage.org/files/original/6fc738c37007cef9e2c5d887a0ff7c1c.jpg,http://www.iowaheritage.org/files/original/28a97fed3f5560255318ca75718dd787.jpg,http://www.iowaheritage.org/files/original/42c0ebec636935e870f1e7ca8cce9526.jpg,http://www.iowaheritage.org/files/original/e0d2f3c0347a3efd8eb4de7bf651c5b4.jpg,http://www.iowaheritage.org/files/original/24a76722fcf11f1e3d3de1de28a52f4c.jpg,http://www.iowaheritage.org/files/original/c2927df03c737cb8745ddb18b3df653e.jpg,http://www.iowaheritage.org/files/original/fe83b4a91a66a158cb89cb9ec5c2f185.jpg,http://www.iowaheritage.org/files/original/aac0555b5702797334163100a83eef20.jpg,http://www.iowaheritage.org/files/original/82857104d2dd02e4c8685a3a939da620.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97542,http://www.iowaheritage.org/items/show/97542,"Patterson Road dam construction.","Cherokee County Soil and Water Conservation District ","Patterson Road dam construction in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Patterson Dam,Patterson Road,Soil and Water Conservation","http://www.iowaheritage.org/files/original/6472be6b55214d9d23eaa0e6fabd9761.jpg,http://www.iowaheritage.org/files/original/7473e9bc774438d397380df30c58a85a.jpg,http://www.iowaheritage.org/files/original/fd380d7ca26453ac92fae088a7abbf80.jpg,http://www.iowaheritage.org/files/original/990e9396b2ee32f2fab76847b41f506f.jpg,http://www.iowaheritage.org/files/original/d88ac3c1f766ff904382c3d2f8332437.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97537,http://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","http://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,http://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,http://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,http://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,http://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,http://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,http://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,http://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,http://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,http://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,http://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,http://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,http://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,http://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97533,http://www.iowaheritage.org/items/show/97533,"Winter gully.","Cherokee County Soil and Water Conservation District ","Winter gully in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully Erosion,Soil and Water Conservation","http://www.iowaheritage.org/files/original/e693e01101d95eacb6455f5836ef07e4.jpg,http://www.iowaheritage.org/files/original/0520d581f9f647827785a6c3618200c8.jpg,http://www.iowaheritage.org/files/original/c2d49523bd510133aa42792e4335f25c.jpg,http://www.iowaheritage.org/files/original/22da97317efd609c9efea2cb8445d4ff.jpg,http://www.iowaheritage.org/files/original/6d38a4f806e9e08b7663f2fc7a9cf39d.jpg,http://www.iowaheritage.org/files/original/e41e18fbc3bfa25e3da8656b9dda9ff9.jpg,http://www.iowaheritage.org/files/original/1da139ec41109b77305ddc110e0aa34e.jpg,http://www.iowaheritage.org/files/original/8f830f4739181c2e5843854b9fea87f3.jpg,http://www.iowaheritage.org/files/original/3229f3b11bd6be6478368a2a736fc459.jpg,http://www.iowaheritage.org/files/original/f092396fe0b8bac7989bb179315bf5f2.jpg,http://www.iowaheritage.org/files/original/a0d37772fa21b312c08a7fb15230d0ce.jpg,http://www.iowaheritage.org/files/original/d26f373defa10b5ed6e0eb7ccf3da7dd.jpg,http://www.iowaheritage.org/files/original/928f388879a6dade177e7eca60003a4c.jpg,http://www.iowaheritage.org/files/original/4a2de1dc8eac635cd65fb28d4ca579ac.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97532,http://www.iowaheritage.org/items/show/97532,"Snow in winter cover.","Cherokee County Soil and Water Conservation District ","Snow in winter cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1984,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Winter Cover","http://www.iowaheritage.org/files/original/cbcfae2bdb8ce9a4bf16480b7b4a48a8.jpg,http://www.iowaheritage.org/files/original/99a5f2edb3e2892302328d0736756e19.jpg,http://www.iowaheritage.org/files/original/90e9440160778289191074665a0bded6.jpg,http://www.iowaheritage.org/files/original/2cebf34b41e2e95d678f47a92c754266.jpg,http://www.iowaheritage.org/files/original/534e52292fa99dcdb68606f7d5a16a41.jpg,http://www.iowaheritage.org/files/original/1bfa1765a00af224c5159b152b54a5aa.jpg,http://www.iowaheritage.org/files/original/a2875017fb69d9361c6f263c251f313e.jpg,http://www.iowaheritage.org/files/original/04aef7b64b3f69bf6c583f1e4957e58d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
