 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66778,https://www.iowaheritage.org/items/show/66778,"Cheese laboratory, 1919","Dairying|Iowa State University|","This photograph, taken in 1919, shows a group of students working in the cheese laboratory. Several cheese vats appear in the foreground. To the left in the photograph a student is standing by a cheese press, while several others are working at a table. All of the students are dressed in the traditional white jacket and trouser uniform used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1919|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.2 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c65844b09326b00001cd93e8ac3fbd8c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72023,https://www.iowaheritage.org/items/show/72023,"Cheese laboratory, 1919","Dairying|Iowa State University|","This photograph, taken in 1919, shows a group of students working in the cheese laboratory. Several cheese vats appear in the foreground. To the left in the photograph a student is standing by a cheese press, while several others are working at a table. All of the students are dressed in the traditional white jacket and trouser uniform used in the dairy industry.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-5-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1919|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.2 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-5-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cca2323134d2b676524fe997bb25cce.jpg,"Remote Item",,1,0
64869,https://www.iowaheritage.org/items/show/64869,"Christian Petersen working on Dairy Science bas relief","Petersen, Christian, 1885-1961|Artist|Bas-relief|Dairying|Agricultural education|Iowa State University|Public Art","Stereoscope photograph of Christian Petersen working on The History of Dairying bas relief (terra cotta 1934) in his studio, later installed in the Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1934|2004-07-07|925802 Bytes|1513|2600|26-2-52.Photographs.6-2-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Stereoscopic photograph; 7.6x17.8 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a66bf0d659a4b61a11abc829d03f178d.jpg,"Remote Item","Christian Petersen",1,0
69571,https://www.iowaheritage.org/items/show/69571,"Christian Petersen working on Dairy Science bas relief","Petersen, Christian, 1885-1961|Artist|Bas-relief|Dairying|Agricultural education|Iowa State University|Public Art","Stereoscope photograph of Christian Petersen working on The History of Dairying bas relief (terra cotta 1934) in his studio, later installed in the Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1934|2004-07-07",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Stereoscopic photograph; 7.6x17.8 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.6-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b275f9c7e70a350bef24279e164a4575.jpg,"Remote Item",,1,0
66746,https://www.iowaheritage.org/items/show/66746,"Cottage cheese, 1930","Dairying|Iowa State University|","A variety of cottage cheese products made by companies or colleges other than Iowa State College (University) are shown in this photograph taken on July 16, 1930.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-2-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 8.9 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5b39e5f2f36f7b567bdfcffff608e5e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66748,https://www.iowaheritage.org/items/show/66748,"Cottage cheese, 1930","Dairying|Iowa State University|","A round of cottage cheese, presumably made by the dairy department at Iowa State College is shown in this February 5, 1930 photograph.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8ac79156a32048bdff5d7a693821446.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72005,https://www.iowaheritage.org/items/show/72005,"Cottage cheese, 1930","Dairying|Iowa State University|","A variety of cottage cheese products made by companies or colleges other than Iowa State College (University) are shown in this photograph taken on July 16, 1930.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-2-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 8.9 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-2-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af528e8769e22daea65745f9b58020c.jpg,"Remote Item",,1,0
72006,https://www.iowaheritage.org/items/show/72006,"Cottage cheese, 1930","Dairying|Iowa State University|","A round of cottage cheese, presumably made by the dairy department at Iowa State College is shown in this February 5, 1930 photograph.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0291529a1517f7fb7adf1b57d52aa30.jpg,"Remote Item",,1,0
66753,https://www.iowaheritage.org/items/show/66753,"Dairy barn with stanchions, 1930","Dairy Barn|Dairying|Iowa State University","This photograph, taken April 24, 1930 shows a dairy barn with stanchions that hold several dairy cattle. Above the cows and stanchions is what appears to be a water line that supplies the cows with water in their stall by the use of drinking cups.|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Iowa State University",9-13-F.Dairy.703-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.6 x 14.3 cm",,"Still Image (color)|Image",9-13-F.Dairy.703-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/052f072dcfd04ff071fd752931bce5a0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0