 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22459,https://www.iowaheritage.org/items/show/22459,"Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Table settings & decorations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be10d4a9004b1a7dab3d8c61f4c208e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22461,https://www.iowaheritage.org/items/show/22461,"Men clearing away dishes at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Men|Dinners and dining|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Tableware|Dishwashing|Centennial celebrations|Universities & colleges|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83db6739919ed1aa321a3a92e559807b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22559,https://www.iowaheritage.org/items/show/22559,"Commencement procession on Pentacrest with crowd looking on, The University of Iowa, 1945","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Alumni & alumnae|Crowds|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Jessup Hall (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Buildings are, from back, Calvin Hall, Jessup Hall, and MacLean Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1945,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|ea0201.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cca3dc55cd6802cc7067a9a08b6c59f0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22582,https://www.iowaheritage.org/items/show/22582,"Homecoming corn monuments from 1919 to 1943, The University of Iowa, 1943","Monuments & memorials|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Universities & colleges","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1943|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|12,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|ea0231.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef830462706d41eb9c7a8f01f242dae5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22612,https://www.iowaheritage.org/items/show/22612,"Homecoming corn monument, The University of Iowa, 1942","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1942|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|12,,"Still image|Photographs|jpeg",RG30.0001.01|ea0248.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8d39567f2bbe4b5b115d8b060a9edc3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22614,https://www.iowaheritage.org/items/show/22614,"Homecoming corn monument, The University of Iowa, 1942","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1942|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|12,,"Still image|Photographs|jpeg",RG30.0001.01|ea0249.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de12ae0e07f7b850c09026c658132f57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22626,https://www.iowaheritage.org/items/show/22626,"Marching band performing at football game, The University of iowa, 1940s?","Football|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Marching bands|Stadiums|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|ea0256.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80d4167b04c6254aba10eb13c18832f9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22628,https://www.iowaheritage.org/items/show/22628,"Marching band performing at football game, The University of iowa, 1940s?","Football|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Marching bands|Stadiums|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|ea0257.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e454d0d856bb6019f930825ce9ee10b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22630,https://www.iowaheritage.org/items/show/22630,"Marching band performing at football game, The University of iowa, 1940s?","Football|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Marching bands|Stadiums|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|ea0258.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/458098603bcdcf33624867fdd354bad4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22632,https://www.iowaheritage.org/items/show/22632,"Homecoming corn monument, The University of Iowa, 1940","Monuments & memorials|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Purdue University","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",16|11,,"Still image|Photographs|jpeg",RG30.0001.01|ea0259.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f7a66d66fb4d1b4966348eb21177f7c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
