 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41374,https://www.iowaheritage.org/items/show/41374,"Atlas of Sioux County, Iowa","United States|Iowa|Sioux County|1920-1930||||","(Anderson Publishing Co., 1923, Atlas of Sioux County, Iowa)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames);",1923|2011-04-28,,"No commercial reproduction of distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Business announcements; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb47408cf3a6b2461e0f08fa055772c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41366,https://www.iowaheritage.org/items/show/41366,"Atlas and Plat Book of Dallas County, Iowa","United States|Iowa|Dallas County|1920-1930||||","(Kean Map Co., 1930, Atlas and Plat Book of Dallas County, Iowa)",,,"Kean Map Co.;|Iowa State University Library (Ames);",1930|2011-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 39 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee90daae1613fbfc00804f0e68f24be9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41331,https://www.iowaheritage.org/items/show/41331,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1920-1930||||","(Midland Map Co., 1920, Atlas of Ida County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1920|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 32 X 39",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8d2264e53427fa953a1caba2c90633f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41311,https://www.iowaheritage.org/items/show/41311,"Atlas of Mills County, Iowa","United States|Iowa|Mills County|1920-1930||||","Anderson Publishing Co., 1921, Atlas of Mills County, Iowa",,,"Anderson Publishing Co.;|Collection Permissions",1921|07/08/2010,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 37 x 45 cm.",English,"Still image; Text;|Advertisements; Atlases; Plat books; Articles; Directories; Gazetteer; Indexes (Reference sources); Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961a9b7c686d7c548cfd1e7242542291.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41302,https://www.iowaheritage.org/items/show/41302,"Atlas of Page County Iowa","United States|Iowa|Page County|1920-1930||||","Anderson Publishing Company's 1920 Atlas of Page County, Iowa.",,,"Anderson Publishing Co.;|University of Iowa. Libraries. Map Collection;",1920|2010-04-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: col.; 28.5 X 45 cm.",English,"Still image; Text;|Atlases; Historical atlases; Historical maps; Maps; Plat books; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7094d4c4f7be2dcab05460e7039fa147.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41126,https://www.iowaheritage.org/items/show/41126,"Atlas and plat book of Mahaska County, Iowa","United States|Iowa|Mahaska County|1920-1930",,,,"New Sharon Star|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image; Text|Atlases; Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0b076ed03615518bb2b7b70d979378d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41097,https://www.iowaheritage.org/items/show/41097,"Atlas of Buena Vista County, Iowa","United States|Iowa|Buena Vista County|1920-1930",,,,"Anderson Publishing Co.",1923|2006-04-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases; Directories; Topographic maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/276034eece6c9a9764e2fb573f95bb40.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41078,https://www.iowaheritage.org/items/show/41078,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1920-1930",,,,"Iowa Map Company|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 39 cm.",eng,"Still image; Text|Atlases; Articles; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92dc88d424f242ee9d0f4b7004baf07a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41060,https://www.iowaheritage.org/items/show/41060,"Atlas of Carroll County, Iowa","United States|Iowa|Carroll County|1920-1930",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1923|2005-07-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 178 p ; 42 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac7becb457723661929fcaa5899db7af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41058,https://www.iowaheritage.org/items/show/41058,"Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1920-1930","Anderson Publishing Company's 1921 Atlas of Shelby County, Iowa|1 mile = 1 3/4 inches",,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1921|2005-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 35 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/875d3edcd560e88d523cc8a7cfe2281d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
