 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52204,http://www.iowaheritage.org/items/show/52204,"The message in the sand dunes","Tracey, Kay (Fictitious character)",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",9|MSC0869|mwbcov130|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4012"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0a1b3650dfc3279665183baa147278.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52205,http://www.iowaheritage.org/items/show/52205,"Honey Bunch: her first little treasure hunt","Bunch, Honey (Fictitious character)",,"Thorndyke, Helen Louise; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Honey Bunch books|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",18|MSC0869|mwbcov119|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4019"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8184183c8f5b735f4931959bea1604d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52206,http://www.iowaheritage.org/items/show/52206,"In the sunken garden","Tracey, Kay (Fictitious character)",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",12|MSC0869|mwbcov125|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4030"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/158b2bf7e8ecbb6b3537d93caff51a47.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52207,http://www.iowaheritage.org/items/show/52207,"Honey Bunch: her first trip in a trailer","Bunch, Honey (Fictitious character)",,"Thorndyke, Helen Louise; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schubert, Marie",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Honey Bunch books|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",20|MSC0869|mwbcov121|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4042"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c9009e813ed2b26c38a65d3b426e89f.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52208,http://www.iowaheritage.org/items/show/52208,"The mystery of the brass bound trunk","Drew, Nancy (Fictitious character)",,"Keene, Carolyn; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Tandy, Russell H.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Nancy Drew mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",17|MSC0869|mwbcov138|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4056"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a985e927a9b396d4912a576edbc4e2fb.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52209,http://www.iowaheritage.org/items/show/52209,"The message in the hollow oak","Drew, Nancy (Fictitious character)",,"Keene, Carolyn; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Tandy, Russell H.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Nancy Drew mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",12|MSC0869|mwbcov127|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4067"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15fce71b5e9152352ceb9209381e3657.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52210,http://www.iowaheritage.org/items/show/52210,"The mysterious fireplace","Dana Girls (Fictitious characters)",,"Keene, Carolyn; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dana girls mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",10|MSC0869|mwbcov134|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4077"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7930ea1a2e69f8319b990b66e817a4d0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52211,http://www.iowaheritage.org/items/show/52211,"The message in the sand dunes","Tracey, Kay (Fictitious character)",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",9|MSC0869|mwbcov129|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4091"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2e59f91c4d375d84d24f55aaa9dd2a8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52212,http://www.iowaheritage.org/items/show/52212,"Ruth Darrow in the Coast Guard","Darrow, Ruth (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Ruth Darrow flying stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov159|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ec9b43a014823fe7b2cd22e143b8054.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52213,http://www.iowaheritage.org/items/show/52213,"The painted shield",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred A. Wirt mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",7|MSC0869|mwbcov146|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/4110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/031411f46e8f15d769c455639cac641a.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
