 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96763,https://www.iowaheritage.org/items/show/96763,"Dickinson County Soil Conservation District Annual Report - 1990-91.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1990-91.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1990-1991,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1990_1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82e15cb664e4eb95e3a0a198fb8ee9a4.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96764,https://www.iowaheritage.org/items/show/96764,"Dickinson County Soil Conservation District Annual Report - 1991-92.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1991-92.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1991-1992,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1991_2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/313170e53a077d61c6f5bc825d5f62f4.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96765,https://www.iowaheritage.org/items/show/96765,"Dickinson County Soil Conservation District Annual Report - 1992-93.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1992-93.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1992-1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1992_3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/750e817394c32618f8ddc5d5195e90b2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96766,https://www.iowaheritage.org/items/show/96766,"Dickinson County Soil Conservation District Annual Report - 1994-95.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1994-95.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1994_5.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e96ea3345e646160ebbcd00db33b47ce.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96767,https://www.iowaheritage.org/items/show/96767,"Dickinson County Soil Conservation District Annual Report - 1995-96.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1995-96.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1995_6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/53c21a61e05eeb24798878512a4b73a9.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96780,https://www.iowaheritage.org/items/show/96780,"Grass crops in conservation farming","Soil and Water Conservation|Farming Practices ","Brochure explaining grass crops as a conservation modality in farming.","U.S. Department of Agriculture",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_Grass_Crops_In_Conservation_Farming_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cbcec4787dc0f973486da801b78b0fb1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96781,https://www.iowaheritage.org/items/show/96781,"Grassed waterways","Soil and Water Conservation|Grassed Waterways ","Brochure on design, construction, seeding, and maintaining grassed waterways with 30 to 100 acres drainage area. ","Soil Conservation Service",,"State Library of Iowa",1992-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992_June_Grassed_Waterways_30_to_100_Acres_Drainage_Area_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed Waterways,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a6205ba94433263f88ea84cae0e0f511.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96782,https://www.iowaheritage.org/items/show/96782,"Iowa Soil and Water, 1958","Guthrie Couty Soil and Water Conservation District|Soil and Water Conservation ","Iowa Soil and Water journal featuring Guthrie County Soil and Water Conservation District.","Iowa Association of Soil District Commissioners",,"State Library of Iowa",1958-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_June_Iowa_Soil_And_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Arden Newell,Bernard Hayes,Beryl Carrick,Beryl Shroyer,Bethene Ohm,Beulah Grove,Bill Wesack,Charles Hood,Clarence Hidlebaugh,Clark Bull,Clifford Jensen,Clyde Rochholtz Farm,Conrad Dvorak,Conservation Camp,Crooked Creek Watershed,Dale Sailer,Dallas Rolph,Dean Glen,Delores Downing,Don Betts,Don Caltrider,Don Cole,Drop Inlet,Elmer Moreland,Elton King,Elvin Rector Farm,Erosion Control,Farm Pond,FFA,Field Day,Frank Cline,Frank Phippen,Frank Schaller,Gilbert Fridley,Gullies,Guthrie County Soil and Water Conservation District,H. C. Hansen Farm,H. E. Miller Farm,H. P. H. Wedemeyer,Harley Martin,Harmen Miller,Harold Benton,Harold Griffith,Harry Darling,Helen Weigel,Izaak Walton League Windbreak Award,J. B. Garloch,J.P. Clingam,Janet Hayes,Janice Kopaska,Jay Van Wirt,Jimmy Dudley Farm,Jolene Downing,Lee Neal,Lelah Kilcoin Farm,Livestock,Lorraine Banks,Louie Hansen,Marvin Penfold,Mr. and Mrs. Lindyn E. Andreasen,Mrs. John W. Crabb,Myron Allen,Oral Nelson,Raymond Free,Rex Hayes,Roger Chalfant Farm,Ross Smith,Roy Walker,S. E. Robinson,Sally Scarborough,Soil and Water Conservation,Springbrook State Park,Springbrook State Teachers Camp,Strip Cropping,Terraces,Verna Sloss Farm,Vernon Leisner Farm,Virgil Benton,Virgil Hawk,W. H. Heckman,Wayne Laughery,William Kesselring",https://www.iowaheritage.org/files/original/36830a5098f2dd15621910d84f3d97a7.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96783,https://www.iowaheritage.org/items/show/96783,"Rod Readings","Soil and Water Conservation|Guthrie County Soil and Water Conservation District ","A column focusing on soil and water conservation.","Neal, Lee - Soil Conservation Service",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons_ 001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Lee Neal,Soil and Water Conservation",https://www.iowaheritage.org/files/original/946abb4c930902e5176806ada335f69e.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96810,https://www.iowaheritage.org/items/show/96810,"Dickinson County Soil Conservation District Annual Report - 1996-97.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1996-97.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996-1997,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1996_7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f1c85a6055bd923bf7e030b8b57684af.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
