 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98935,http://www.iowaheritage.org/items/show/98935,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Tama SWCD commissioners: Weeby Dixon, Harold Higgins, Harry Scurr, Ken Bruen, Forrest Hill, and Robert Fontenil.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Welby_Dixon_Harold_H_Henry_S_Ken_B_E_Hill_Robert_F_1973_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruen,Robert Fontenil,Tama County Soil and Water Conservation District,Weeby Dixon","http://www.iowaheritage.org/files/original/c40a7aeac36750b97d351371b9df956f.jpg,http://www.iowaheritage.org/files/original/2a30b4e589e639435438f0eb476be982.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98603,http://www.iowaheritage.org/items/show/98603,"Annual Report, 1956","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_1956_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Forrest Hill,George Hauser,Howard Lyon,Leo Zhorne Farm,Multiflora Rose,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/c8ffefea2ede72787e9f17c83fdec56b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98601,http://www.iowaheritage.org/items/show/98601,"Annual Report, 1952","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1952,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Conservation Workbook,Forrest Hill,Frank Reed,G. Gress Rogers,Gaylord Elliott,George Kos,Grace Brediums,Janet Ann Courcelle,John Norton,Marjorie Emerson,Milburne Sevde,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/41a7327b3ba11a5445d6b1c1fd70244d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98600,http://www.iowaheritage.org/items/show/98600,"Annual Report, 1951","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1951,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,George Kos,Grace Bredimus,Howard Oak,John Norton,Keith McCord,Marjorie Emerson,Milburn Sevde,Ruth Backen,Stanley Stover,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/0514d050f19d6256b76c53818da24955.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98598,http://www.iowaheritage.org/items/show/98598,"Annual Report, 1950","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1950,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Milburn Sevdo,Ruth Backen,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/936af32e0197315772de8072c8a7805a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98585,http://www.iowaheritage.org/items/show/98585,"Annual Report, 1976","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Kurt,Conservation Officer,Farmers Home Administration,Financial Report,Forestry Program,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruene,Robert Fontinel,Sanitarian,Tama County Extension Service,Tama County Soil and Water Conservation District,Welby Dixon",http://www.iowaheritage.org/files/original/09f40fc6115536def3c89d005d89fc4b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98584,http://www.iowaheritage.org/items/show/98584,"Annual Report, 1973","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Annual Report,Audrey Wheeler,Bob Hibbs,Certificate of Distinguished Service,Dick Pulse,Doug Dvorak,Edythe Hill,Everett Pierce,Financial Report,Forestry Program,Forrest Hill,Harold Beichley,Harold Carr,Harold Higgins,Harry Scurr,Howard Poitevin,Joni Krezek,Ken Bruene,Mr. and Mrs. George Kos,Paul Bruns,Paul Keese,Robert Fontinel,Robert Kurtt,Robert Malin,Rudy Havran Farm,Shirley Franklin,Tama County Soil and Water Conservation District,Ted Hall,Ted Pemperton,Terraces,Union Grove Lake,Welby Dixon,Wildlife,Willard Hook Farm",http://www.iowaheritage.org/files/original/cda45b45f3f3c1c2abb764cfdd9ed5fd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98583,http://www.iowaheritage.org/items/show/98583,"Annual Report, 1972","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Annual Report,Audrey Wheeler,Betty Thompson,Conservation Workbook,Forrest Hill,G. Gress Rogers,Harold Higgins,Harry Scurr,Holly Higgins,Iowa Forestry Program,Joy Bergmeier,Judy McGarvey,Karleen Ricks,Ken Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Maxine Schelp,Merle Cavanaugh,Mr. and Mrs. Dick Bruene,Pasture,Paul Bruns,Robert Fontinel,Robert Malin,Russell Lyon,Tama County Soil and Water Conservation District,Ted Hall,Wayne Beck,Welby Dixon",http://www.iowaheritage.org/files/original/d1e29d0cc6e3105ab3cfdfd1dae46b56.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
