 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95754,http://www.iowaheritage.org/items/show/95754,"Annual Report, 2011","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2010-07-01 to 2011-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Pealer,Allan Barnes,Annual Report,Barb Shelman,Breanna Keidgord,Cedar Creek Watershed,Cheri Byrum,Chuck Allen,Dale Schmeiser,Darius Shumaker,Darrell Mullin,Evangelina Hernandez,Financial Report,Geode Watershed,Harlan Miller,Heather Branch Watershed,Henry County Soil and Water Conservation District,Isaac Schurr,Jan Anderson,Jeff Olson,Jim Gillespie,Jordan Wyse,Justin Rauenbuehler,Logan Lee,Marilyn Scott,Morgan Grelk,Randy Robb,Rick Mallams,Rob Smith,Ross Tweedy,Tom Vilsack,Veronica Griffin,Vince Sitzmann,Wayland Hydrology Study",http://www.iowaheritage.org/files/original/3c43941ed022d54337936c72b06f810f.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95757,http://www.iowaheritage.org/items/show/95757,"Annual Report, 2014","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2013-07-01 to 2014-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiden Barton,Alan Miller,Allan Barnes,Annual Report,Cayten Coakley,Chuck Allen,Deacon Bird,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Jeff Olson,Jim Gillespie,Katherin Bird,Louden Huisenga,Poster Contest,Rick Mallams,Ross Tweedy,Shanae Riley,Tysann Gipple,Vince Sitzmann",http://www.iowaheritage.org/files/original/a1b41a26bb7af0381641115a6dc21e94.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95758,http://www.iowaheritage.org/items/show/95758,"Annual Report, 2015","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2014-07-01 to 2015-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Alexis Ahn,Alisa Worth,Allan Barnes,Allie Westercamp,Annual Report,Barb Shelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Destiny Boone,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jason Shirkey,Jeff Olson,Josh Sieren,Kamryn Hart,Katherin Bird,Kaylee Harris,Kurt Simon,Lower Skunk River Watershed,Matt Lechtenberg,Michael Allen,Olivia LaGrange,Persephany Lane,Poster Contest,Rick Mallams,Ross Tweedy,Trey Edeker,Will Myers",http://www.iowaheritage.org/files/original/c857a2f3946885ddb199337eb26d85aa.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95759,http://www.iowaheritage.org/items/show/95759,"Annual Report, 2016","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2015-07-01 to 2016-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Addison Bentler,Alan Miller,Allan Barnes,Annual Report,Austin Woll,Barb Shelman,Brenna Graber,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Holden Hughes,Jeff Olson,Josh Sieren,Levi Brown,Lower Skunk River Watershed,Madison Helling,Michael Allen,Olivia LaGrange,Rick Mallams,Ross Tweedy",http://www.iowaheritage.org/files/original/334ca1146bcad0ee6a2623b43d5461e3.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95760,http://www.iowaheritage.org/items/show/95760,"Annual Report, 2017","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2016-01-01 to 2017-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Allan Barnes,Annual Report,Audra Barnhart,Bradin Kaufman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Eldon Hanson,Financial Report,Harlan and Peggy Miller,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jeff Olson,Josh Shelman,Kathy Shelman,Kurt Simon,Michael Allen,Miranda Haes,New Lower Skunk River Water Quality & Soil Health Initiative,Noah Provino,Rick Mallams,Ross Tweedy,Steve and Ann Mallam,Taelyn Egli,Vince Sitzmann",http://www.iowaheritage.org/files/original/abaffa82d76091af077bfbe95e056007.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95777,http://www.iowaheritage.org/items/show/95777,"Natural Resources Conservation Service Newsletter, 2003","Henry County Soil and Water Conservation District |Natural Resources Conservation Service ","NRCS newsletter highlighting various conservation programs, introduction of new staff, and a financial report for Henry County SWCD.","Natural Resource Conservation Service ",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 newsletter304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Newsletter",http://www.iowaheritage.org/files/original/5f2d8e523e55b5f155e8fe4f1e8b30c7.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96226,http://www.iowaheritage.org/items/show/96226,"Benton County Soil and Water Conservation District 1993 Calendar and Annual Report","Benton County, Iowa |Annual Report |Benton County Soil and Water Conservation District ","A 1993 wall calendar with Benton County SWCD annual financial report; district highlights, photographs of awards and various conservation projects.   ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1993,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993 Calender and Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Rhonda Franck,Benton County Soil and Water Conservation District,Bridget Bierschenk,Candi Fisher,Dan Van Steenhuyse,Erin Rempfer,Financial Report,George and Jean Herger,Hannen Lake Watershed,Jason Gates,Jerry and Melinda McCarty,Karen Lyman,Katie Callahan,Kevin Robinson,Linda Engelken Fischer,McKenchnie Farm,Mrs. Elwood Boddicker,Nathan Erdahl,No Till,Paul and Becky Herger,Randy Schirm,Stan Geiken",http://www.iowaheritage.org/files/original/a14ad707503a460a6755d3b8c2de99d4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96871,http://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",http://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96873,http://www.iowaheritage.org/items/show/96873,"Miller Creek SWCD newsletter, 2015","Monroe County Soil and Water Conservation District |Denitrification Bioreactors |Soap Creek Watershed |Financial Report - 2014","Newsletter highlighting districts current conservation projects including Soap Creek Watershed; a denitrification bioreactor field day, and a listing of upcoming soil and water conservation events. Financial report for 2014 included as well as names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioreactors,Financial Report,Monroe Soil and Water Conservation District,Soap Creek Watershed",http://www.iowaheritage.org/files/original/a42f11495742b7dc7333a1eab2519494.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96882,http://www.iowaheritage.org/items/show/96882,"Monroe County SWCD newsletter, 2017","Monroe County Soil and Water Conservation District |Fiscal Report - 2016|Miller Creek Watershed|South Central IA Cedar Creek Watershed Management Authority","District newsletter highlighting programs, achievements, and status of various programs including, South Central IA Cedar Creek Watershed Management Authority and Miller Creek Watershed. Newsletter includes financial report for 2016, photos from various events, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",http://www.iowaheritage.org/files/original/96ef649a7975f74f6ee65fae8173b092.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
