 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11951,https://www.iowaheritage.org/items/show/11951,Ascent,,"Malinda Theisman received her BFA from Arizona State University in 1999. She earned her MA in 2004 and is currently working on her MFA in Painting and Intermedia at the University of Iowa, where she is a teaching assistant in the Intermedia Area.|About her current body of work, Malinda writes,""Since my work is seated in a sense of curiosity concerning the nature of my perception, I often reference objects found in my immediate surroundings. These objects serve as reflections of my consciousness, as my perception of them changes in relationship to my condition. The conventions of illusionistic representation have proved insufficient in my attempt to create an inclusive image of an object through time, subjectivity, conditionality, and change. Therefore, I have explored diagrammatic methods of representation, including traced outlines, and flat, map-like compositions, as I look to supply a more full description of an object.""","Theisman, Malinda",,"University of Iowa. School of Art and Art History",2004|2004-12-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=208","9|14|latex paint",,"Still image|Latex paint",12252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68960b01c5bb3f932ff3ca9a31fac3c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11318,https://www.iowaheritage.org/items/show/11318,"Ash-leaved Trumpet-flower, Trumpet Creeper","Bigonia|Bigonia radicans|Didynamia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1800,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","14|485|ash-leaved trumpet flwr.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d074fbd27c6ccdc5484f3c9b96e9c43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11971,https://www.iowaheritage.org/items/show/11971,Ashe,,"Olabayo Olaniyi, from a royal family and a long line of artists and performers from Oshogbo, Nigeria, has been apprenticed since his youth as an artist, drummer, and dancer in Nigeria. He received his BFA from the College of Santa Fe and his MFA at the University of Iowa. He has written, directed, and produced his own Yoruba theatre, and has seen great success in the United States, Canada, the Caribbean, and Nigeria. His resume includes: 12 international solo and 20+ group exhibitions; hundreds of lectures and workshops ranging from Yoruba art and philosophy to story-telling, drumming, dance, and theatre, to batique, beadwork, etching and sculpture presented at grade schools, high schools, universities, museums, and art and culture fairs world-wide. He has been an artist-in-residence in Santa Fe, NM, St. Thomas, VI, and the National Black Theatre in Harlem. He has been featured in 50 press articles and is a recipient of numerous grants and fellowships","Olaniyi, Olabayo",,"University of Iowa. School of Art and Art History",1998|2006-12-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=842","24|8|8|mixed media",,"Still image|Mixed media",12312006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5addc280e53ebdcc6e74d5b9cfee66e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9783,https://www.iowaheritage.org/items/show/9783,"Assembly line at Hormel meatpacking plant, Fort Dodge, Iowa, 1970s?","Assembly-line methods|Hormel Foods Corporation|United States -- Iowa -- Fort Dodge|1970-1980|Meat industry|Laborers|Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs",IWA0340|burleson-98-0053.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1765d5ae87ebe7088c95416665bea3d6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11437,https://www.iowaheritage.org/items/show/11437,Association,,"Sarah Beaty received an MFA in Ceramics in 2001.","Beaty, Sarah",,"University of Iowa. School of Art and Art History",2001|2007-05-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=981",4|12|11|stoneware,,"Still image|Stoneware (Pottery)",05052007.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dd0d5f65e82bca3d720aca1cd971bfa.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11611,https://www.iowaheritage.org/items/show/11611,"At Night Fall, I Descended",,"Ramon Lim is Emeritus Professor of Neurology at the University of Iowa. At a younger age, he reveled in abstract painting and was a winner in a national competition held by the Art Association of the Philippines. While doing science in mid-career in America, he discovered Chinese calligraphy as a means of artistic expression. Currently Vice-President of the Calligraphic Society of the Rocky Mountain area, Lim was a winner in the 8th International Calligraphic Competition held in Shanghai in 2005.|Chinese calligraphy is an art form, a visual art form and, more specifically, an abstract visual art form. Therefore, first, don't ask me what it says. Rather, ask yourself, does it create a visual impact on your inner feeling? If it does, you've got it, and the literary content would be superfluous. If it doesn't, knowing what it says does not really help, as far as art appreciation is concerned. Picasso once told a visiting Chinese calligrapher, If I were born Chinese, I too would have been a calligrapher."" I cannot vouch for the authenticity of the story, but I can easily understand why he could have said that if he did. The tension, the movement, the rhythm, the interactive composition, and even the textural variation, are all there. It is a genre of abstract art that's been in practice for almost two thousand years.""","Lim, Ramon",,"University of Iowa. School of Art and Art History",2006-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=756","28 3/4|18 1/2|ink on paper",,"Still image|Ink; Paper (Fiber product)",08252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14338f9b93d486550744357d70b471f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9970,https://www.iowaheritage.org/items/show/9970,"Atarashiki Mura commune founder Mushanokoji Saneatsu, garden of his house, Tokyo, Japan, 1965","Men|Japanese|Mushanokoji, Saneatsu, 1885-1976|Atarashiki Mura|Japan -- Hyuga|1960-1970|People|Authors|Spiritual leaders|Civic leaders|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",AM01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8425044eb0456d5fbae6c8186878a45c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11449,https://www.iowaheritage.org/items/show/11449,"Atras Decada Hombre Fuerte Hay Una Mujer Mas Fuerte",,"Charles received his undergraduate degree from Chicago State University. He holds a Doctorate in Art Education from Illinois State University and continued post-doctoral studies at the University of Iowa. He was Professor of Art at Mount Mercy College in Cedar Rapids from 1972 to 2003.|My prints involve images from Mexico and popular cultures such as Kitsch, current fads and fashions, pop stars, t.v. images, films, rock music and disco. The images are expressed in a ""fantastic"" style and are abstracted, exaggerated and satirized. I am interested in color and light and try to express the 'brassy' sights and sounds of the environment. The end result involves bright or garish colors, exotic images and feeling of light moving over the surfaces. I have a strong interest in art history and often incorporate historical art images and symbolism.","Barth, Charles",,"University of Iowa. School of Art and Art History",2005-05-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=532","24|18|intaglio prints",,,05122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/821ccaf98a970b09df5d8ceb5e26c729.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10508,https://www.iowaheritage.org/items/show/10508,"Atwood Quarry, Iowa, late 1890s or early 1900s","Geology|Atwood Quarry (Iowa)|United States -- Iowa -- Keokuk County|190-|Carboniferous -- Mississippian|St. Louis Limestone|Quarrying",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1128|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/629c248a47e077742af25e139ce23df7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11672,https://www.iowaheritage.org/items/show/11672,Auriferous,,"Marcia Joffe-Bouska received her BA in Art and Art Education from Clark College (1973) and her MA from Northern Illinois University (1977). In addition to showing work throughout the Midwest, her art is represented in public and private collections throughout the region. Her glass mosaic, Missouri River Transit, part of the Icon Interpretive Sculpture Project for the Lewis and Clark Voyage of Discovery Bicentennial, is located at Dodge Riverside Golf Club in Council Bluffs, IA. She has taught art workshops to people of all ages, many through the Iowa Arts Council's Artist in Schools and Communities program. She has lived and worked in Council Bluffs, Iowa since 1977.|Marcia Joffe-Bouska writes: My sculpture developed from a series of artworks whose reference was the garden. Early pieces combined unearthed fragments with various elements of refinement. The resulting synthesis suggested a function both protective and primal, as the sculpture seemed to recall ritual pieces from another culture. My current work continues to explore this transcendent and symbolic aspect of art and reveals my interest in cultural icons. My combination of organic forms with natural and found objects, traditional and nontraditional art media, creates a tension between image and the associations suggested by the incongruous materials used.","Joffe-Bouska, Marcia",,"University of Iowa. School of Art and Art History",2002|2004-09-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=52","15 1/8|6 1/2|4 1/2|mixed media",,"Still image|Mixed media",09202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/347360aa1125a1333ce5d315936d9fab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
