 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79727,http://www.iowaheritage.org/items/show/79727,"Charles S. Beal","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9230902542ee9dbf235b13582c8b1b7.jpg,"Remote Item","Penn Students",1,0
80153,http://www.iowaheritage.org/items/show/80153,Cheerleaders,"Penn College|William Penn College|William Penn University","Cheerleaders in the gymnasium. Kneeling: Jim Osborn, Jonnie Kramer, Babs Shepherd. Standing: Marilyn Wilson, Karen Harvey and Sandy Pace.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#276|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/574c8d3d7d7ee3ffce329575dbb78515.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79773,http://www.iowaheritage.org/items/show/79773,"Chemistry Lab","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students, Chemistry Class in Penn Hall during a lab, 1925. Back wall left corner Forrester C. Stanley PhD.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#48|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58ea394add752c853c5bd8b6bf4e9489.jpg,"Remote Item","Penn Class Pictures",1,0
80061,http://www.iowaheritage.org/items/show/80061,"Chemistry Lab","Penn College|William Penn College|William Penn University","Students in a Penn Hall chemistry lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#89|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72ab5c666ceca637dbf318daf123a346.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
78318,http://www.iowaheritage.org/items/show/78318,"Class in Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Student in Music class in Peasley-Griffith Hall, formerly the Gibbs Masion and a men's dormatory.",,"Box 12",,1956?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 93|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8c184823664ab0fdd998b4d3e5f33df.jpg,"Remote Item","Penn Fine Arts",1,0
79810,http://www.iowaheritage.org/items/show/79810,"Class of 1885","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Under a palm tree in 1910. William Clayton, Rebecca Hinchman Smith, Ada Johnson Williams, A. Clifford Johnson, Silas Lucas, Jesse Marshall, Ana Phelps, Margaret Ross, Mary Ross.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a4e30d0a5f87c549735eb8b6e2f9bad.jpg,"Remote Item","Penn Class Pictures",1,0
79686,http://www.iowaheritage.org/items/show/79686,"Class of 1890","Penn College|William Penn College|William Penn University","Picture taken May 191888 of the Penn College class of 1890 including Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, H. Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate and Cyrus White.","William Penn University. Wilcox Library Archives","Photo Box 6",,2014-05-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Pictures #62|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c9ed2bd4d651d73ee6c64631be57aff.jpg,"Remote Item","Penn Class Pictures",1,0
79731,http://www.iowaheritage.org/items/show/79731,"Class of 1903","Penn College|William Penn College|William Penn University","Class picture in front of Old Main, Class of 1903",,"Box #6","William Penn University. Wilcox Library Archives",06-26-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #61|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f2010dd55ac04f229b13ae813747e6.jpg,"Remote Item","Penn Class Pictures",1,0
79698,http://www.iowaheritage.org/items/show/79698,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students, Class of 1910, in front of Old Main.",,"Box # 6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #54|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/698c5f5fb63bd1d592af6eba63d721f0.jpg,"Remote Item","Penn Class Pictures",1,0
79704,http://www.iowaheritage.org/items/show/79704,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students Class of 1910. Russell W. Lewis is carrying the banner",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #55|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b7ab46dda7dc69739ca860f788904c0.jpg,"Remote Item","Penn Class Pictures",1,0
