 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51264,http://www.iowaheritage.org/items/show/51264,"81. Iowa Adj. Gen. Nathaniel Baker to Lincoln recommending appointment of Maj. Edgar Ensign as Captain in U.S. Regular Army","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending the appointment of Major Edgar T. Ensign of the 9th Iowa Cavalry to the office of Captain with the U.S. Regular Army. March 3, 1865. Copy.",,,,1863-03-03,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport, Mar. 3rd 1865.     To His Excellency Abraham Lincoln[,] President of the United States[,] Washington D. C.     Sir.  I most earnestly recommend to your favorable consideration for appointment as Captain in the Regular Army, Major Edgar T. Ensign of the 9th Iowa Cavalry. From the commencement of the war, Ensign has served as faithfully as any man could. He has been a Sergeant in the 2nd Iowa Infantry wounded in the charge on Fort Donaldson, one of the ""bravest of the brave,"" promoted to 2nd Lt. then to 1st Lt. then to Captain in Co. D. wi[th] 2nd Iowa Infantry; and then promoted to the Majorship of the 9th Iowa Cavalry, he has proved himself everywhere as a brave soldier and an accomplished and efficient officer.    With great respect I have the honor to be, Truly yours[,] N. B. Baker, Adjt. Genl. of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,10/7/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb3de0e9d2b75c99814ba86a0e1ae55f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51259,http://www.iowaheritage.org/items/show/51259,"76. Iowa Adj. Gen. Nathaniel Baker to Lincoln recommending appointment of Dr. D.W. Stewart as Surgeon","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Lincoln recommending the appointment of Dr. D. W. Stewart (Davenport, Iowa) as Surgeon of the General Hospital at Davenport. February 10, 1865. Copy.",,,,1865-02-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport[,] Feb. 10th. 1865.     His Excellency[,] Abraham Lincoln[,] President U. S.[,] Washington D. C.     Sir. Doctor D. W. Stewart of this city a personal friend of mine has made application to Surgeon General [Joseph K.] Barnes to be appointed Surgeon of the General Hospital at this post. The services of Doctor Stewart are fully shown by papers on file with the Surgeon General. His services so far as I am informed have been of the most valuable character. His certificates of different Boards of Examination will be subject to your examination and I trust that the recommendations of Senators [James] Grimes and [James] Harlan, Judge [Supreme Court Justice Samuel H.?] Miller and Hon. [Congressman] Hiram Price and others of high position will be satisfactory to you. Surgeon General Barnes refuses, as I understand from Dr. Stewart, the application on the grounds, that there is an order from the Department prohibiting the employment of acting Asst. Surgeons, in charge of General Hospitals, but promising to make the appointment, if Dr. Stewart will go before another Board of Examiners and pass a third examination, thus subjecting him to all the trouble and expense of another examination when there is ample evidence of Dr. Stewart's eminent qualifications for the position. Under these circumstances and know Dr. Stewart to be well qualified for the position and feeling confident that the good of the service will be subserved by his appointment I take the liberty to request that your will direct the Surgeon General to appoint Dr. Stewart surgeon at this post, if from papers and recommendatons already furnished you are satisfied as well as I am that he is in every respect qualified for the appointment.     With great respect I have the honor to be Truly Yours[,] N[athaniel] B. Baker[,] Adjt. Genl. of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,10/8/2003,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93cdf7f33dec23ca2903ff750cc36f7d.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51257,http://www.iowaheritage.org/items/show/51257,"74. Iowa Adj. Gen. Nathaniel Baker to Lincoln recommending appointment of Thomas Banbury as Commissar of Subsistance","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending appointment of Thomas M. Banbury (Iowa City, Iowa) as Commissar of Subsistence. July 21, 1864. Copy",,,,1864-07-21,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"July 21, 1864    To the President of the U.S.[,] Washington D.C.    Sir. I have the honor & pleasure of recommending to your most favorable consideration Thos[.] M. Banbury[,] Esq[.] of Iowa City for the position of Commissary of Subsistence in U.S. Army. He is worthy in every respect, well qualified, capable & efficient, & would do honor to all concerned in his appointment. With great respect &c.[,]  N[athaniel] B. Baker, A.G. [Adjutant General] of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08f3971ad424433d3318f2f52e75d732.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51256,http://www.iowaheritage.org/items/show/51256,"73. Iowa Adj. Gen. Nathaniel B. Baker to Lincoln on appointment of Capt. Benjamin F. Reno as Quartermaster","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending appointment of Captain Benjamin Franklin Reno to the position of Quartermaster General in the U.S. Regular Army. Reno was the brother of highly regarded Union General Jesse Lee Reno; he had served as an officer in the 2nd Iowa Cavalry and as a member of Jesse Reno's staff until the general's battlefied death.  July 20, 1864. Copy.",,,,1864-07-20,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport, July 20, 1864    To His Excellency[,] Abraham Lincoln[,]  President of the U.S.[,] Washington D.C.     Sir. Allow to trespass upon your time in favor of a gallant officer. Capt[.] B. F. [Benjamin Franklin] Reno[,] now A. Q. M. [Assistant Quartermaster] U. S. A. [United States Army] was formerly clerk in Ordnance Dept[.] under his brother the late lamented Genl[.] [Jesse] Reno of the 9th Army Corps when the Genl[.] had charge of the Ordnance Dept. at Mount Vernon Arsenal Ala. When the authority came for raising the 2d Iowa Cav., Capt[.] Reno was a resident of this state and among the first to volunteer. He was 2d Lt. in that regiment, and subsequently a 1st Lt. Subsequently he resigned and accepted position on the staff of his brother Maj[.] Genl[.] Reno, and was by his brother[']s side when that brave & accomplished fell at the battle of South Mountain. Afterwards Capt[.] Reno was appointed A. Q. M. U. S. A. and is now acting as such at Rock Island[,] Ill. I most earnestly urge upon you the appointment of Capt[.] Reno as Quartermaster in the U.S. regular service. He has proved himself a gallant, brave, capable & efficient officer, and if appointed to the position designated would do no discredit to your administration but on the contrary would reflect credit upon the power that appointed & discharge the duties faithfully & honestly.     I have the honor to be With great respect, Truly yours[,] N[athaniel] B. Baker  A. G. [Adjutant General] of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e33f488154f62a719e1d417581ea493f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51254,http://www.iowaheritage.org/items/show/51254,"71. Commission of Grenville M. Dodge as Major General","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Commission of Grenville M. Dodge (Council Bluffs, Iowa) as Major General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. June 7, 1864. Document Signed.",,,,1864-06-07,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,10/3/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/039324af97436944c63bca25f6610982.jpg,http://www.iowaheritage.org/files/original/e04bba954c6da3c25be923edf8d5bb0f.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51253,http://www.iowaheritage.org/items/show/51253,"70. Commission of Cyrus Bussey as Brigadier General","United States. Army -- Officers -- Selection and appointment|Bussey, Cyrus, 1833-1914","Commission of Cyrus Bussey (Bloomfield, Iowa) as Brigadier General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. April 10, 1864. Bussey had served as Chief of Cavalry for Gen. Ulysses S. Grant's army during the Siege of Vicksburg.",,,,1864-04-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Cyrus Bussey Papers",,,,12/17/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1d4a97c8089d79e8e6fa412aa3989f5.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51250,http://www.iowaheritage.org/items/show/51250,"67. U.S. Sen. James Harlan and others to Lincoln on promotion of Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from U.S. Senator James Harlan and other Iowa Congressional delegates to Abraham Lincoln outlining General Grenville M. Dodge's military accomplishments that merit his promotion to major general and requesting that Lincoln intervene on Dodge's behalf. January 29, 1864. Copy.",,,,1864-01-29,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"H[ouse of] Representatives, 29th January 1864    To the President: The undersigned, Senators and Representatives from Iowa, in Congress, call the attention of the President to the following facts:    Brig. General Grenville M. Dodge, then commanding the Military District of Corinth, sought an active command under General Grant, in the operations against Vicksburg, but was refused for the reason given, that his services, where he then commanded the left wing, were of the highest importance, and could not be dispensed with.     What these services were, are best made known by the official fact that Genl. [Ulysses] Grant named him first entitled to promotion from the rank of Brigadier to that of Major General, among all the officers of his command, after the fall of Vicksburg.    Based upon and referring to this recommendation of General Grant, General [William] Halleck commanding the Army, reported him to the Secretary of War about the 10th of August last, at the head of the list for promotion.    The Secretary of War, about the 12th of August in writing approved this paper of Genl. Halleck.    But General Dodge has not yet been nominated, though places have existed in that Army since that time.     Since General Dodge has had a separate command in the Southwest, a long period, he has never been censured officially, or by the public, not met with noticeable reverse or misfortune: he has commanded at times from 12,000 to 26,000 troops; now commands 21 Regiments and 5 batteries; of whom nearly 18 Regiments and 3 batteries have re-enlisted as veterans, mainly owing to his personal exertions, and personal influence over his command. He has raised out of the material found in the country occupied by him, about four Regiments of white troops (Tennessee, Alabama, & Miss[issip]pi) and five Regiments of colored troops. Within the last month, he has raised nearly 2,000 of the latter. Since he was placed in command of Pulaski, he has rebuilt 70 miles of railroad, remounted his original mounted force, and besides, has mounted three add[itiona]l Infantry Regiments, and has turned over to Government about 2000 mules and horses, taken from rebels, and numerous bales of cotton. This, and much more, has been done in the midst of successful military operations against rebel detachments and guerillas.     Are not such officers worthy of official recognition?    Strongly impressed with the justice of our request, as due on military grounds, and due to the State of Iowa, which has never offered any 9 months, one year, or two years men to the Government, but has voluntarily met every call, including the last with a surplus,     We ask the President, to personally examine the record and recommendations of this officer, and to decide our application purely upon its merits, and cause justice to be done.    Jas. Harlan, U.S. S[enate]    Jn. Grimes, U.S. S[enate]    Wm. B. Allison 3d Dist.     James F. Wilson, 1st Dist.    J. B. Grinnell, 4th Dist.     A. W. Hubbard, 6th Dist.     H. Price, 2nd Dist.     John A. Kasson, 5th Dist.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/6/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9ee1881a401764cdf4f5f39a6d463edf.jpg,http://www.iowaheritage.org/files/original/641f954e89ea84204f8b4fd92fe42b8d.jpg,http://www.iowaheritage.org/files/original/a6a74dd6e583018f67dd4b86a32be6c0.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51249,http://www.iowaheritage.org/items/show/51249,"66. Iowa Gov. William M. Stone to Lincoln on appointment of Walter B. Scales as officer in African Corps","United States. Army -- Officers -- Selection and appointment|Lincoln, Abraham, 1809-1865--Friends and associates|Scates, Walter Bennett, 1808-1866","Letter from Iowa Governor William M. Stone to Abraham Lincoln recommending appointment of Walter B. Scates as Brigadier General with the African Corps (United States Colored Troops). January 20, 1864. Nearly 180,000 African American soldiers served in the USCT, established in 1863 in the wake of the Emancipation Proclamation; white officers commanded all regiments. Scates had been chief justice of the Illinois Supreme Court from 1855 to 1857. Stone was a friend of Lincoln.",,,,1864-01-20,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Jan. 20th [186]4     His Excellency[,] President Lincoln.    Sir: Allow me to present and urge the name of Walter B[ennett] Scates, assistant adjutant-general of the 13th army corps, for the position of Brig. Gen. of the African corps.     For nearly six months I served in the 13th army corps with Col. Scates, as colonel of a regiment and brigade commander, and was brought almost daily into official intercourse with him. My opportunities, therefore, to judge of his merits and capacities were good; and I take great pleasure in saying that I regard him as one of the most industrious, faithful and efficient officers in the service; and I most cordially and earnestly recommend him as being eminently fitted for that particular position.    I will also say that I believe he has well earned the favor, and that his promotion would give great satisfaction to the gallant corps with which his name has been so honorably connected. In making this appointment, you would be rewarding the services of an earnest and sincere patriot, an honest, faithful, and devoted soldier of your own gallant state, and subserve the interests of this peculiar arm of the service. Respectfully, your obedient servant, W. M. [William Milo] Stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 43 (Governor)",,,,10/7/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a639b816e88e97a92ea6fb94be12f8af.jpg,http://www.iowaheritage.org/files/original/89cc623149851e90cb9150083bdf2b83.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51247,http://www.iowaheritage.org/items/show/51247,"64. Iowa Gov. Samuel J. Kirkwood to Lincoln on promotion of Brig. Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from Iowa Governor Samuel J. Kirkwood to Abraham Lincoln recommending promotion of Brigadier General Grenville M. Dodge to major general. September 24, 1863. As commander of the District of the Mississippi Dodge, a civil engineer, had been responsible for protecting and building railroads in support of the Union's Army of the Tennessee during its highly successful Siege of Vicksburg. Copy.",,,,1863-09-24,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Office, Iowa     Iowa City[,] September 24th 1863     His Excellency, The President[,]     I understand that General Grant has recommended for promotion to the rank of Major General, Brigadier General G. M. [Grenville Mellen] Dodge of this state.     I do not suppose my good word can add anything to General Grant's recommendation and yet I would in my opinion fail in my duty to the Government if I did not ask at your hands a favourable consideration of General Grant[']s recommendation. General Dodge is one of the very best military men from this state. He has had a military education, is highly intelligent, of excellent habits, of untiring industry, active, energetic, and persevering and when occasion serves is emphatically a fighting man. He is undoubtedly and unconditionally loyal. His promotion would I think promote the public interest, and has been well earned. Very Respectfully Your ob[edien]t s[er]v[a]nt[,] Samuel Kirkwood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 43 (Governor)",,,,11/6/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c61f4e0ab7731bee8719f281b8092b28.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0